City/Town,,,"Frank L. Greene","Patrick Meldon",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,93,7,3,0,103
Alburgh,,,163,60,1,0,224
Arlington,,,149,149,13,0,311
Bakersfield,,,95,54,8,0,157
Belvidere,,,38,15,3,0,56
Bennington,,,651,475,143,0,"1,269"
Benson,,,95,37,7,0,139
Berkshire,,,151,68,13,0,232
Bolton,,,62,28,12,0,102
Brandon,,,254,133,19,0,406
Bridport,,,108,23,0,0,131
Bristol,,,270,93,15,0,378
Burlington,,,"1,173","1,233",49,0,"2,455"
Cambridge,,,157,58,15,0,230
Castleton,,,180,138,22,0,340
Charlotte,,,180,50,7,0,237
Chittenden,,,57,9,5,0,71
Clarendon,,,94,32,8,0,134
Colchester,,,189,374,13,0,576
Cornwall,,,101,15,5,0,121
Danby,,,103,49,5,0,157
Dorset,,,110,121,1,0,232
Eden,,,70,31,11,0,112
Elmore,,,40,15,1,0,56
Enosburgh,,,204,78,20,0,302
Essex,,,277,78,11,0,366
"Fair Haven",,,225,187,36,0,448
Fairfax,,,139,62,5,0,206
Fairfield,,,134,171,7,0,312
Ferrisburgh,,,192,32,4,0,228
Fletcher,,,87,41,4,0,132
Franklin,,,163,65,14,0,242
Georgia,,,95,43,11,0,149
Glastenbury,,,7,1,0,0,8
Goshen,,,27,8,4,0,39
"Grand Isle",,,81,82,4,0,167
Granville,,,42,9,10,0,61
Hancock,,,37,5,4,0,46
Highgate,,,100,62,5,0,167
Hinesburg,,,163,48,6,0,217
Hubbardton,,,56,24,3,0,83
Huntington,,,149,33,5,0,187
"Hyde Park",,,129,105,49,0,283
Ira,,,52,9,3,0,64
"Isle La Motte",,,55,26,5,0,86
Jericho,,,168,76,9,0,253
Johnson,,,127,35,15,0,177
Landgrove,,,30,4,2,0,36
Leicester,,,32,15,8,0,55
Lincoln,,,145,25,3,0,173
Manchester,,,257,99,8,0,364
Mendon,,,57,9,3,0,69
Middlebury,,,365,160,13,0,538
"Middletown Springs",,,90,36,4,0,130
Milton,,,231,81,21,0,333
Monkton,,,115,14,10,0,139
Montgomery,,,149,39,10,0,198
Morristown,,,265,151,104,0,520
"Mount Holly",,,57,18,6,0,81
"Mount Tabor",,,30,8,2,0,40
"New Haven",,,109,34,3,0,146
"N. Hero",,,86,19,1,0,106
Orwell,,,74,42,4,0,120
Panton,,,63,8,2,0,73
Pawlet,,,186,57,27,0,270
Peru,,,45,13,0,0,58
Pittsfield,,,60,13,2,0,75
Pittsford,,,200,154,7,0,361
Poultney,,,247,135,24,0,406
Pownal,,,136,71,8,0,215
Proctor,,,233,56,19,0,308
Readsboro,,,79,52,21,0,152
Richford,,,207,171,18,0,396
Richmond,,,127,132,3,0,262
Ripton,,,63,10,4,0,77
Rupert,,,65,7,7,0,79
"Rutland City",,,737,855,80,0,"1,672"
"Rutland Town",,,63,26,0,0,89
Salisbury,,,120,19,3,0,142
Sandgate,,,77,21,2,0,100
Searsburg,,,15,6,2,0,23
Shaftsbury,,,150,108,17,0,275
Shelburne,,,110,53,6,0,169
Sheldon,,,145,54,7,0,206
Sherburne,,,49,18,0,0,67
Shoreham,,,98,39,5,0,142
Shrewsbury,,,78,22,5,0,105
"S. Burlington",,,86,100,9,0,195
"S. Hero",,,78,62,1,0,141
"St. Albans City",,,425,339,15,0,779
"St. Albans Town",,,119,81,15,0,215
"St. George",,,19,4,0,0,23
Stamford,,,49,13,8,0,70
Starksboro,,,108,48,3,0,159
Stowe,,,144,95,18,0,257
Sudbury,,,73,33,1,0,107
Sunderland,,,47,20,14,0,81
Swanton,,,187,278,22,0,487
Tinmouth,,,53,12,2,0,67
Underhill,,,124,90,3,0,217
Vergennes,,,166,115,8,0,289
Wallingford,,,156,56,4,0,216
Waltham,,,36,6,2,0,44
Waterville,,,41,11,5,0,57
Wells,,,51,54,11,0,116
"W. Haven",,,24,13,6,0,43
"W. Rutland",,,200,172,3,0,375
Westford,,,119,19,5,0,143
Weybridge,,,64,6,1,0,71
Whiting,,,68,7,5,0,80
Williston,,,147,64,0,0,211
Winhall,,,58,12,6,0,76
Wolcott,,,54,19,14,0,87
Woodford,,,36,24,3,0,63
TOTALS,,,"15,469","9,154","1,268",0,"25,891"
