City/Town,Ward,Pct,"Justin S. Morrill","E. B. Chase","All Others",Blanks,"Total Votes Cast"
,,,Whig,Democratic
Andover,,,68,0,0,0,68
Athens,,,57,12,0,0,69
Baltimore,,,18,0,0,0,18
Barnard,,,172,116,0,0,288
Barnet,,,217,114,0,0,331
Bethel,,,174,82,0,0,256
Bradford,,,181,132,7,0,320
Braintree,,,155,73,0,0,228
Brattleboro,,,358,39,0,0,397
Bridgewater,,,147,45,1,0,193
Brookfield,,,158,61,0,0,219
Brookline,,,28,13,0,0,41
Burke,,,117,37,0,0,154
Cavendish,,,165,14,0,0,179
Chelsea,,,243,92,0,0,335
Chester,,,238,18,0,0,256
Corinth,,,207,187,0,0,394
Danville,,,150,142,0,0,292
Dover,,,68,12,0,0,80
Dummerston,,,90,50,0,0,140
Fairlee,,,69,44,0,0,113
Grafton,,,122,27,0,0,149
Groton,,,74,47,0,0,121
Guilford,,,75,23,0,0,98
Halifax,,,120,25,0,0,145
Hardwick,,,188,65,1,0,254
Hartford,,,191,57,0,0,248
Hartland,,,149,68,0,0,217
Jamaica,,,163,15,0,0,178
Kirby,,,48,17,0,0,65
Londonderry,,,113,48,0,0,161
Ludlow,,,126,7,4,0,137
Lyndon,,,178,123,0,0,301
Marlboro,,,67,30,0,0,97
Newark,,,69,60,0,0,129
Newbury,,,288,208,7,0,503
Newfane,,,103,65,0,0,168
Norwich,,,185,125,0,0,310
Orange,,,111,77,0,0,188
Peacham,,,133,85,0,0,218
Plymouth,,,85,9,0,0,94
Pomfret,,,93,28,10,0,131
Putney,,,140,27,0,0,167
Randolph,,,262,78,0,0,340
Reading,,,115,24,0,0,139
Rochester,,,170,23,0,0,193
Rockingham,,,266,169,0,0,435
Royalton,,,172,47,0,0,219
Ryegate,,,89,48,0,0,137
Sharon,,,97,74,0,0,171
Sheffield,,,78,71,0,0,149
Somerset,,,27,11,0,0,38
Springfield,,,324,62,0,0,386
"St. Johnsbury",,,370,102,0,0,472
Stockbridge,,,98,36,0,0,134
Strafford,,,185,93,0,0,278
Stratton,,,46,17,0,0,63
Sutton,,,101,69,0,0,170
Thetford,,,216,146,0,0,362
Topsham,,,167,155,0,0,322
Townshend,,,123,37,0,0,160
Tunbridge,,,250,69,0,0,319
Vernon,,,69,21,0,0,90
Vershire,,,118,120,0,0,238
Walden,,,100,86,0,0,186
Wardsboro,,,119,70,0,0,189
Washington,,,170,86,0,0,256
Waterford,,,126,33,0,0,159
Weathersfield,,,204,25,0,0,229
"W. Fairlee",,,87,92,0,0,179
"W. Windsor",,,114,10,1,0,125
Westminster,,,147,42,0,0,189
Weston,,,132,14,0,0,146
Wheelock,,,84,58,0,0,142
Whitingham,,,147,58,0,0,205
Williamstown,,,131,81,9,0,221
Wilmington,,,169,60,2,0,231
Windham,,,105,13,0,0,118
Windsor,,,163,25,1,0,189
Woodstock,,,341,52,1,0,394
TOTALS,,,"11,576","4,810",44,0,"16,430"
