City/Town,,,"James M. Jeffords","Mike Griffes",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,85,114,1,0,200
Albany,,,67,22,0,0,89
Alburgh,,,59,47,0,0,106
Andover,,,42,29,0,0,71
Arlington,,,120,85,1,0,206
Athens,,,15,18,0,0,33
Bakersfield,,,69,22,0,0,91
Baltimore,,,17,4,1,0,22
Barnard,,,76,43,0,0,119
Barnet,,,171,123,1,0,295
"Barre City",,,487,320,4,0,811
"Barre Town",,,436,320,3,0,759
Barton,,,252,133,1,0,386
Belvidere,,,48,16,0,0,64
Bennington,,,305,322,0,0,627
Benson,,,43,21,0,0,64
Berkshire,,,50,18,0,0,68
Berlin,,,137,104,0,0,241
Bethel,,,96,53,0,0,149
Bloomfield,,,15,6,0,0,21
Bolton,,,33,15,0,0,48
Bradford,,,150,80,0,0,230
Braintree,,,76,33,1,0,110
Brandon,,,185,120,0,0,305
Brattleboro,,,493,235,0,0,728
Bridgewater,,,60,15,0,0,75
Bridport,,,83,64,0,0,147
Brighton,,,72,92,2,0,166
Bristol,,,156,146,0,0,302
Brookfield,,,77,35,0,0,112
Brookline,,,28,17,0,0,45
Brownington,,,40,26,0,0,66
Brunswick,,,12,7,1,0,20
Burke,,,109,68,1,0,178
Burlington,,,"1,132",851,0,0,"1,983"
Cabot,,,78,46,0,0,124
Calais,,,119,51,0,0,170
Cambridge,,,168,139,10,0,317
Canaan,,,49,16,0,0,65
Castleton,,,171,81,0,0,252
Cavendish,,,91,30,0,0,121
Charleston,,,64,72,1,0,137
Charlotte,,,196,133,0,0,329
Chelsea,,,96,71,1,0,168
Chester,,,225,105,1,0,331
Chittenden,,,64,62,0,0,126
Clarendon,,,187,101,1,0,289
Colchester,,,371,313,2,0,686
Concord,,,91,53,0,0,144
Corinth,,,66,41,1,0,108
Cornwall,,,98,51,0,0,149
Coventry,,,48,43,1,0,92
Craftsbury,,,94,30,0,0,124
Danby,,,94,75,0,0,169
Danville,,,245,143,1,0,389
Derby,,,274,214,1,0,489
Dorset,,,88,105,0,0,193
Dover,,,151,57,2,0,210
Dummerston,,,103,69,0,0,172
Duxbury,,,38,19,0,0,57
"E. Haven",,,20,10,0,0,30
"E. Montpelier",,,290,133,0,0,423
Eden,,,86,40,7,0,133
Elmore,,,52,34,2,0,88
Enosburgh,,,77,56,0,0,133
Essex,,,587,606,3,0,"1,196"
"Fair Haven",,,162,82,1,0,245
Fairfax,,,147,82,0,0,229
Fairfield,,,40,15,0,0,55
Fairlee,,,55,46,0,0,101
Fayston,,,39,20,0,0,59
Ferrisburgh,,,141,100,0,0,241
Fletcher,,,34,25,0,0,59
Franklin,,,115,60,1,0,176
Georgia,,,122,92,0,0,214
Glover,,,96,51,0,0,147
Goshen,,,22,11,0,0,33
Grafton,,,41,21,0,0,62
Granby,,,20,5,0,0,25
"Grand Isle",,,113,66,0,0,179
Granville,,,15,6,1,0,22
Greensboro,,,78,41,0,0,119
Groton,,,60,84,0,0,144
Guildhall,,,38,31,0,0,69
Guilford,,,148,85,0,0,233
Halifax,,,25,16,0,0,41
Hancock,,,19,10,0,0,29
Hardwick,,,219,120,1,0,340
Hartford,,,269,168,0,0,437
Hartland,,,152,69,2,0,223
Highgate,,,146,56,0,0,202
Hinesburg,,,189,139,0,0,328
Holland,,,45,14,0,0,59
Hubbardton,,,25,14,0,0,39
Huntington,,,65,30,0,0,95
"Hyde Park",,,169,148,0,0,317
Ira,,,28,17,0,0,45
Irasburg,,,59,40,0,0,99
"Isle La Motte",,,26,18,3,0,47
Jamaica,,,62,33,0,0,95
Jay,,,12,23,2,0,37
Jericho,,,178,179,3,0,360
Johnson,,,210,157,10,0,377
Kirby,,,55,37,1,0,93
Landgrove,,,34,7,3,0,44
Leicester,,,81,46,0,0,127
Lemington,,,12,2,0,0,14
Lincoln,,,71,56,0,0,127
Londonderry,,,156,68,0,0,224
Lowell,,,27,35,4,0,66
Ludlow,,,89,39,1,0,129
Lunenburg,,,114,48,4,0,166
Lyndon,,,606,384,3,0,993
Maidstone,,,22,14,0,0,36
Manchester,,,175,161,0,0,336
Marlboro,,,45,21,0,0,66
Marshfield,,,75,68,0,0,143
Mendon,,,96,52,0,0,148
Middlebury,,,341,184,5,0,530
Middlesex,,,99,50,0,0,149
"Middletown Springs",,,46,23,0,0,69
Milton,,,166,199,0,0,365
Monkton,,,82,41,0,0,123
Montgomery,,,43,24,1,0,68
Montpelier,,,755,392,2,0,"1,149"
