City/Town,Ward,Pct,"David Zuckerman","Don Turner, Jr","Murray Ngoima",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Progressive/Democratic,Republican,"Liberty Union"
Addison,,,245,386,5,0,11,1,648
Albany,,,196,193,7,0,3,0,399
Alburgh,,,293,404,10,1,17,0,725
Andover,,,153,138,7,0,8,0,306
Arlington,,,628,407,24,3,28,0,"1,090"
Athens,,,89,49,3,0,2,0,143
Bakersfield,,,257,256,9,0,5,0,527
Baltimore,,,43,56,4,0,0,0,103
Barnard,,,304,192,24,0,8,0,528
Barnet,,,435,352,9,0,17,0,813
"Barre City",,,"1,376","1,216",34,1,61,1,"2,689"
"Barre Town",,,"1,337","2,204",25,4,64,0,"3,634"
Barton,,,441,445,8,0,11,0,905
Belvidere,,,50,79,1,0,4,0,134
Bennington,-,"Bennington 2-1","1,551",862,67,3,118,0,"2,601"
Bennington,-,"Bennington 2-2","1,465",858,59,4,140,0,"2,526"
Benson,,,156,251,7,0,9,0,423
Berkshire,,,179,312,6,2,13,0,512
Berlin,,,555,596,12,0,18,0,"1,181"
Bethel,,,533,361,17,0,14,0,925
Bloomfield,,,31,40,0,0,3,0,74
Bolton,,,396,229,3,0,7,0,635
Bradford,,,574,419,25,1,33,0,"1,052"
Braintree,,,278,237,4,0,13,0,532
Brandon,,,855,696,22,3,47,0,"1,623"
Brattleboro,-,"Windham 2-1","1,264",412,38,1,55,1,"1,771"
Brattleboro,-,"Windham 2-2","1,332",226,44,1,52,0,"1,655"
Brattleboro,-,"Windham 2-3","1,432",226,40,3,47,0,"1,748"
Bridgewater,,,235,161,24,0,11,0,431
Bridport,,,247,327,3,0,11,0,588
Brighton,,,186,251,6,0,18,0,461
Bristol,,,"1,002",674,27,1,29,0,"1,733"
Brookfield,,,329,307,15,0,14,0,665
Brookline,,,154,65,3,0,4,0,226
Brownington,,,145,166,3,0,12,0,326
Brunswick,,,16,30,0,0,2,0,48
Burke,,,374,310,8,0,16,0,708
Burlington,-,"Chittenden 6-1","2,699","1,191",52,6,107,0,"4,055"
Burlington,-,"Chittenden 6-2","1,735",417,52,3,65,0,"2,272"
Burlington,-,"Chittenden 6-3","3,025",323,106,3,118,2,"3,577"
Burlington,-,"Chittenden 6-4","2,301",248,80,5,111,0,"2,745"
Burlington,-,"Chittenden 6-5","3,660",723,82,16,179,0,"4,660"
Burlington,-,"Chittenden 6-6","1,079",149,30,3,53,0,"1,314"
Burlington,-,"Chittenden 6-7",149,24,7,0,0,0,180
Cabot,,,382,282,16,2,13,0,695
Calais,,,640,252,9,2,20,0,923
Cambridge,,,"1,030",713,20,3,27,0,"1,793"
Canaan,,,138,169,5,1,24,0,337
Castleton,,,725,800,18,0,30,0,"1,573"
Cavendish,,,292,254,16,1,19,0,582
Charleston,,,171,198,8,1,9,0,387
Charlotte,,,"1,552",754,25,0,50,1,"2,382"
Chelsea,,,261,290,11,0,19,1,582
Chester,,,678,524,31,0,24,0,"1,257"
Chittenden,,,291,328,8,0,17,0,644
Clarendon,,,376,604,12,2,32,0,"1,026"
Colchester,-,"Chittenden 9-1","1,497","1,236",26,2,38,0,"2,799"
Colchester,-,"Chittenden 9-2","2,047","1,793",33,1,79,1,"3,954"
Concord,,,160,243,3,0,13,0,419
Corinth,,,325,270,9,0,12,0,616
Cornwall,,,488,200,6,0,11,0,705
Coventry,,,170,222,5,0,8,1,406
Craftsbury,,,376,177,11,0,14,0,578
Danby,,,232,273,8,0,13,0,526
Danville,,,553,559,12,1,32,0,"1,157"
Derby,,,789,979,20,3,39,0,"1,830"
Dorset,,,641,376,12,0,35,0,"1,064"
Dover,,,354,293,13,0,10,0,670
Dummerston,,,774,234,16,0,16,0,"1,040"
Duxbury,,,385,287,7,0,10,0,689
"E. Haven",,,43,63,1,0,4,0,111
"E. Montpelier",,,869,457,13,6,35,0,"1,380"
Eden,,,189,209,4,0,8,0,410
Elmore,,,324,177,3,0,9,0,513
Enosburgh,,,448,589,16,0,41,0,"1,094"
Essex,-,"Chittenden 8-1","2,269","1,759",34,1,72,0,"4,135"
Essex,-,"Chittenden 8-2","2,634","1,735",47,4,130,0,"4,550"
Essex,-,"Chittenden 8-3",692,544,7,2,23,0,"1,268"
"Fair Haven",,,434,495,21,0,20,0,970
Fairfax,,,865,"1,185",24,0,19,0,"2,093"
Fairfield,,,374,481,15,0,16,0,886
Fairlee,,,299,151,4,0,13,0,467
Fayston,,,496,225,12,0,23,0,756
Ferrisburgh,,,759,647,9,1,21,0,"1,437"
Fletcher,,,304,294,4,3,8,0,613
Franklin,,,185,357,6,0,11,0,559
Georgia,,,713,"1,339",7,3,26,1,"2,089"
Glover,,,259,248,8,0,17,0,532
Goshen,,,70,36,4,0,2,0,112
Grafton,,,188,108,4,0,12,0,312
Granby,,,15,22,0,0,0,0,37
