City/Town,,,"Sara Branon Kittell","William Alan Roberts",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Alburgh,,,116,93,10,143,362
Bakersfield,,,23,17,1,23,64
Berkshire,,,19,15,2,22,58
Enosburgh,,,48,36,13,53,150
Fairfax,,,57,36,3,58,154
Fairfield,,,38,19,10,33,100
Fletcher,,,16,12,0,10,38
Franklin,,,38,25,10,37,110
Georgia,,,20,23,2,13,58
Highgate,,,31,27,12,28,98
Sheldon,,,13,10,8,9,40
"St. Albans City",,,123,118,33,68,342
"St. Albans Town",,,98,91,19,92,300
Swanton,,,53,44,14,41,152
TOTALS,,,693,566,137,630,"2,026"
