City/Town,Ward,Pct,"Peter Shumlin","Nancy I. Chard","Anne K. Bernhardt","Art Lettieri","Doug Bruce","Fred Herbert","Ki Longfellow",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Independent,"Liberty Union","Liberty Union"
Athens,,,35,12,55,35,8,3,3,0,0,151
Brattleboro,-,"Windham 2-1",765,814,576,459,30,27,24,0,0,"2,695"
Brattleboro,-,"Windham 2-2",740,809,299,349,32,40,13,0,0,"2,282"
Brattleboro,-,"Windham 2-3",741,870,371,331,50,30,20,0,0,"2,413"
Brookline,,,70,73,72,51,1,1,1,0,0,269
Dover,,,116,114,263,153,15,8,5,0,0,674
Dummerston,,,543,437,242,202,19,18,11,0,0,"1,472"
Grafton,,,114,104,133,76,20,5,4,0,0,456
Guilford,,,385,363,212,201,19,11,12,0,0,"1,203"
Halifax,,,92,96,91,90,11,2,1,0,0,383
Jamaica,,,86,80,169,81,16,2,2,0,0,436
Londonderry,,,111,101,393,167,27,3,5,0,0,807
Marlboro,,,221,218,79,90,22,17,6,0,0,653
Newfane,,,364,332,222,193,22,14,8,0,0,"1,155"
Putney,,,733,530,157,182,31,48,13,0,0,"1,694"
Rockingham,,,873,689,671,418,173,24,17,0,0,"2,865"
Stratton,,,11,12,39,16,2,0,1,0,0,81
Townshend,,,172,164,158,96,15,12,16,0,0,633
Vernon,,,237,250,317,264,27,4,6,0,0,"1,105"
Wardsboro,,,90,97,117,81,11,2,3,0,0,401
Westminster,,,658,386,272,320,211,24,14,0,0,"1,885"
Wilmington,,,263,212,415,227,21,11,12,0,0,"1,161"
Windham,,,49,45,70,32,12,2,1,0,0,211
TOTALS,,,"7,469","6,808","5,393","4,114",795,308,198,0,0,"25,085"
