City/Town,Ward,Pct,"Wendy Harrison","Nader Hashim","Tim Wessel","Richard Morton","Richard Kenyon","Mark Coester",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Independent,Republican,Republican,Independent
Athens,,,73,57,24,56,54,24,5,69,0,362
Brattleboro,-,"Windham 7","1,056",907,453,295,251,33,6,383,4,"3,388"
Brattleboro,-,"Windham 8","1,182",988,431,151,133,41,1,391,0,"3,318"
Brattleboro,-,"Windham 9","1,281","1,166",479,168,165,38,3,418,2,"3,720"
Brookline,,,147,142,48,66,66,20,0,75,0,564
Dover,,,373,298,126,156,162,33,2,250,0,"1,400"
Dummerston,,,627,743,233,158,161,39,3,246,0,"2,210"
Grafton,,,190,151,38,74,85,32,0,112,0,682
Guilford,,,645,637,233,214,184,34,1,322,0,"2,270"
Halifax,,,194,172,50,107,99,33,0,169,2,826
Jamaica,,,245,198,63,93,82,26,0,141,0,848
Marlboro,,,351,330,116,58,58,16,2,137,0,"1,068"
Newfane,,,555,519,190,154,129,51,2,246,2,"1,848"
Putney,,,758,877,201,119,112,52,3,262,0,"2,384"
Rockingham,,,"1,061",913,302,356,376,227,4,461,0,"3,700"
Townshend,,,354,268,97,110,97,38,0,214,4,"1,182"
Vernon,,,396,269,217,338,293,45,3,281,2,"1,844"
Wardsboro,,,186,179,67,85,94,23,0,134,0,768
Westminster,,,914,834,211,230,226,187,4,314,2,"2,922"
Whitingham,,,261,226,69,205,190,34,0,190,1,"1,176"
Windham,,,119,123,29,56,65,10,3,89,0,494
TOTALS,,,"10,968","9,997","3,677","3,249","3,082","1,036",42,"4,904",19,"36,974"
