City/Town,,,"James M. Tyler","David Campbell","John B. Mead","Luke Poland",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Republican,Republican
Andover,,,143,1,1,0,0,0,145
Athens,,,39,28,0,0,0,0,67
Baltimore,,,20,0,0,0,1,0,21
Barnard,,,175,109,0,1,0,0,285
Barnet,,,270,147,0,0,0,0,417
Bethel,,,299,101,0,0,0,0,400
Bradford,,,173,169,0,0,0,0,342
Braintree,,,144,122,0,0,0,0,266
Brattleboro,,,651,262,217,0,0,0,"1,130"
Bridgewater,,,189,132,0,0,0,0,321
Brookfield,,,173,81,0,0,0,0,254
Brookline,,,27,17,0,0,0,0,44
Burke,,,196,63,0,0,0,0,259
Cavendish,,,237,52,0,0,0,0,289
Chelsea,,,222,78,0,1,0,0,301
Chester,,,321,77,34,0,0,0,432
Corinth,,,168,176,0,0,0,0,344
Danville,,,256,212,0,0,0,0,468
Dover,,,90,36,0,0,1,0,127
Dummerston,,,133,16,2,0,0,0,151
Fairlee,,,55,30,0,0,0,0,85
Grafton,,,175,47,0,0,0,0,222
Groton,,,144,83,0,0,0,0,227
Guilford,,,122,51,0,0,0,0,173
Halifax,,,93,60,3,12,0,0,168
Hardwick,,,236,81,0,0,0,0,317
Hartford,,,384,166,0,0,0,0,550
Hartland,,,227,70,0,0,0,0,297
Jamaica,,,254,0,0,0,0,0,254
Kirby,,,41,31,0,0,0,0,72
Londonderry,,,242,30,0,0,0,0,272
Ludlow,,,297,82,1,0,0,0,380
Lyndon,,,290,257,31,0,0,0,578
Marlboro,,,109,31,1,0,1,0,142
Newark,,,70,66,4,0,0,0,140
Newbury,,,311,184,0,0,0,0,495
Newfane,,,182,48,1,0,0,0,231
Norwich,,,218,131,7,0,2,0,358
Orange,,,116,69,0,0,0,0,185
Peacham,,,169,29,0,0,0,0,198
Plymouth,,,231,13,0,0,0,0,244
Pomfret,,,183,65,0,0,0,0,248
Putney,,,124,61,31,14,0,0,230
Randolph,,,455,196,0,0,1,0,652
Reading,,,160,29,0,0,0,0,189
Rochester,,,305,45,0,0,0,0,350
Rockingham,,,410,343,0,0,1,0,754
Royalton,,,237,94,0,0,1,0,332
Ryegate,,,130,76,0,0,0,0,206
Sharon,,,123,70,0,0,0,0,193
Sheffield,,,100,99,0,0,0,0,199
Somerset,,,12,8,0,0,0,0,20
Springfield,,,541,146,20,2,1,0,710
"St. Johnsbury",,,770,182,0,2,0,0,954
Stannard,,,48,1,2,0,0,0,51
Stockbridge,,,203,34,0,0,0,0,237
Strafford,,,180,98,0,0,0,0,278
Stratton,,,49,18,0,0,0,0,67
Sutton,,,137,84,2,1,0,0,224
Thetford,,,224,160,0,0,0,0,384
Topsham,,,174,106,0,0,0,0,280
Townshend,,,225,38,4,0,0,0,267
Tunbridge,,,210,66,5,0,0,0,281
Vernon,,,52,41,21,3,0,0,117
Vershire,,,140,149,0,0,0,0,289
Walden,,,118,69,0,0,0,0,187
Wardsboro,,,150,31,3,0,0,0,184
Washington,,,150,101,0,0,0,0,251
Waterford,,,116,43,0,0,0,0,159
Weathersfield,,,232,64,2,0,0,0,298
"W. Fairlee",,,95,95,0,0,0,0,190
"W. Windsor",,,131,17,0,0,0,0,148
Westminster,,,201,47,0,0,1,0,249
Weston,,,182,38,2,0,0,0,222
Wheelock,,,96,75,0,0,0,0,171
Whitingham,,,151,125,1,1,0,0,278
Williamstown,,,159,59,2,1,0,0,221
Wilmington,,,177,91,2,0,2,0,272
Windham,,,119,0,0,0,0,0,119
Windsor,,,267,102,9,0,0,0,378
Woodstock,,,522,94,3,4,0,0,623
TOTALS,,,"15,960","6,698",411,42,11,0,"23,122"
