City/Town,,,"William W. Cobb",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Barnet,,,172,6,77,0,255
Burke,,,109,3,39,0,151
Danville,,,311,15,139,0,465
Groton,,,79,0,26,0,105
Hardwick,,,220,0,104,0,324
Kirby,,,53,0,28,0,81
Lyndon,,,243,5,60,0,308
Newark,,,54,0,30,0,84
Peacham,,,97,41,61,0,199
Ryegate,,,111,1,42,0,154
Sheffield,,,46,1,5,0,52
"St. Johnsbury",,,531,20,210,0,761
Stannard,,,25,0,8,0,33
Sutton,,,46,0,19,0,65
Walden,,,94,0,51,0,145
Waterford,,,83,2,49,0,134
Wheelock,,,71,1,15,0,87
TOTALS,,,"2,345",95,963,0,"3,403"
