City/Town,,,"Joyce McKeeman","Victoria Weiss",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bradford,,,150,91,1,144,0,386
Braintree,,,60,72,3,81,0,216
Brookfield,,,99,103,1,89,0,292
Chelsea,,,49,55,5,79,0,188
Corinth,,,119,65,1,117,0,302
Fairlee,,,84,64,0,110,0,258
Newbury,,,152,89,2,179,0,422
Orange,,,27,24,0,47,0,98
Randolph,,,286,304,6,317,1,914
Strafford,,,149,160,0,173,0,482
Thetford,,,359,306,0,303,0,968
Topsham,,,47,22,0,59,0,128
Tunbridge,,,46,106,13,127,0,292
Vershire,,,52,47,0,61,0,160
Washington,,,50,31,0,69,0,150
"W. Fairlee",,,30,24,0,46,0,100
Williamstown,,,108,109,4,99,0,320
TOTALS,,,"1,867","1,672",36,"2,100",1,"5,676"
