City/Town,,,"Andrew Costello",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Benson,,,43,1,15,1,60
Brandon,,,293,4,88,0,385
Castleton,,,166,11,56,0,233
Chittenden,,,75,1,37,0,113
Clarendon,,,98,3,31,1,133
Danby,,,64,2,18,0,84
"Fair Haven",,,93,3,23,0,119
Hubbardton,,,25,1,8,0,34
Ira,,,25,1,7,0,33
Killington,,,66,5,12,0,83
Mendon,,,70,4,15,0,89
"Middletown Springs",,,89,4,20,0,113
"Mount Holly",,,102,1,37,0,140
"Mount Tabor",,,5,0,8,0,13
Pawlet,,,125,0,32,0,157
Pittsfield,,,40,1,12,0,53
Pittsford,,,155,3,38,0,196
Poultney,,,134,2,40,0,176
Proctor,,,81,3,14,0,98
"Rutland City",,,745,62,140,2,949
"Rutland Town",,,226,14,57,0,297
Shrewsbury,,,87,3,27,0,117
Sudbury,,,55,1,24,0,80
Tinmouth,,,58,0,11,0,69
Wallingford,,,135,4,41,0,180
Wells,,,54,1,10,0,65
"W. Haven",,,12,1,3,0,16
"W. Rutland",,,80,2,11,0,93
TOTALS,,,"3,201",138,835,4,"4,178"
