City/Town,,,"Chris S. Bradley","Dwayne Tucker","Ken Alger",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
"Barre City",,,196,252,235,10,588,0,"1,281"
"Barre Town",,,355,480,447,50,858,0,"2,190"
Berlin,,,149,115,106,9,407,0,786
Cabot,,,50,44,45,0,326,0,465
Calais,,,49,47,45,6,138,0,285
Duxbury,,,44,38,42,8,180,0,312
"E. Montpelier",,,61,66,61,4,243,0,435
Fayston,,,34,21,25,5,107,3,195
Marshfield,,,36,34,33,8,126,0,237
Middlesex,,,46,43,41,6,167,0,303
Montpelier,,,139,111,109,29,530,0,918
Moretown,,,53,45,42,1,150,0,291
Northfield,,,318,146,146,6,623,0,"1,239"
Plainfield,,,23,23,22,2,92,0,162
Roxbury,,,32,13,21,0,111,0,177
Waitsfield,,,58,29,35,0,220,0,342
Warren,,,46,26,32,3,217,0,324
Waterbury,,,107,101,103,9,530,2,852
Woodbury,,,26,26,33,0,134,0,219
Worcester,,,21,20,22,7,110,0,180
TOTALS,,,"1,843","1,680","1,645",163,"5,857",5,"11,193"
