City/Town,,,"Claire Ayer","Christopher A. Bray",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,32,28,0,15,75
Bridport,,,12,12,1,5,30
Bristol,,,48,41,0,15,104
Cornwall,,,48,43,0,19,110
Ferrisburgh,,,30,33,2,23,88
Goshen,,,12,5,0,7,24
Granville,,,11,5,0,10,26
Hancock,,,11,8,0,5,24
Huntington,,,70,62,2,36,170
Leicester,,,13,13,0,4,30
Lincoln,,,45,41,0,12,98
Middlebury,,,576,481,3,288,"1,348"
Monkton,,,46,46,0,4,96
"New Haven",,,36,36,0,4,76
Orwell,,,24,20,1,13,58
Panton,,,15,13,0,6,34
Ripton,,,55,41,0,20,116
Salisbury,,,19,19,0,8,46
Shoreham,,,66,52,0,46,164
Starksboro,,,32,32,1,11,76
Vergennes,,,35,32,0,11,78
Waltham,,,7,7,0,2,16
Weybridge,,,38,36,1,5,80
Whiting,,,15,8,0,9,32
TOTALS,,,"1,296","1,114",11,578,"2,999"
