City/Town,,,"Charles S. Clark",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican
Addison,,,633,2,1,636
Bridport,,,530,9,105,644
Bristol,,,"1,381",12,394,"1,787"
Cornwall,,,524,7,172,703
Ferrisburgh,,,"1,150",16,334,"1,500"
Goshen,,,82,3,44,129
Granville,,,91,6,44,141
Hancock,,,131,0,23,154
Leicester,,,358,5,120,483
Lincoln,,,518,8,264,790
Middlebury,,,"2,343",43,"1,003","3,389"
Monkton,,,783,11,286,"1,080"
"New Haven",,,770,6,207,983
Orwell,,,522,4,97,623
Panton,,,269,3,61,333
Ripton,,,209,11,117,337
Salisbury,,,403,8,0,411
Shoreham,,,474,10,144,628
Starksboro,,,602,13,221,836
Vergennes,,,859,11,259,"1,129"
Waltham,,,209,3,56,268
Weybridge,,,411,2,136,549
Whiting,,,145,0,43,188
TOTALS,,,"13,397",193,"4,131","17,721"
