City/Town,Ward,Pct,"Porter H. Dale","Harry W. Witters","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,150,58,0,0,208
Andover,,,52,13,0,0,65
Athens,,,40,6,0,0,46
Baltimore,,,14,4,0,0,18
Barnard,,,104,20,0,0,124
Barnet,,,316,86,0,0,402
"Barre City",,,"1,235",527,2,0,"1,764"
"Barre Town",,,270,154,0,0,424
Barton,,,690,124,0,0,814
Berlin,,,146,37,1,0,184
Bethel,,,443,142,0,0,585
Bloomfield,,,49,33,0,0,82
Bradford,,,202,73,0,0,275
Braintree,,,142,14,0,0,156
Brattleboro,,,"1,864",461,14,0,"2,339"
Bridgewater,,,133,32,1,0,166
Brighton,,,320,191,0,0,511
Brookfield,,,151,28,0,0,179
Brookline,,,38,6,1,0,45
Brownington,,,121,11,0,0,132
Brunswick,,,17,18,0,0,35
Burke,,,211,27,0,0,238
Cabot,,,154,23,1,0,178
Calais,,,161,44,1,0,206
Canaan,,,126,34,0,0,160
Cavendish,,,362,101,1,0,464
Charleston,,,175,8,0,0,183
Chelsea,,,251,40,1,0,292
Chester,,,416,32,0,0,448
Concord,,,258,60,0,0,318
Corinth,,,163,61,10,0,234
Coventry,,,87,10,0,0,97
Craftsbury,,,287,49,0,0,336
Danville,,,407,131,0,0,538
Derby,,,372,36,0,0,408
Dover,,,72,9,0,0,81
Dummerston,,,120,29,0,0,149
Duxbury,,,135,29,0,0,164
"E. Haven",,,24,3,0,0,27
"E. Montpelier",,,120,20,0,0,140
Fairlee,,,124,20,0,0,144
Fayston,,,61,8,0,0,69
Glover,,,184,20,0,0,204
Grafton,,,136,8,0,0,144
Granby,,,12,5,0,0,17
Greensboro,,,164,11,0,0,175
Groton,,,149,61,0,0,210
Guildhall,,,78,55,0,0,133
Guilford,,,109,38,0,0,147
Halifax,,,66,25,0,0,91
Hardwick,,,515,116,0,0,631
Hartford,,,709,354,0,0,"1,063"
Hartland,,,228,58,2,0,288
Holland,,,86,5,0,0,91
Irasburg,,,148,22,0,0,170
Jamaica,,,107,20,0,0,127
Jay,,,67,11,0,0,78
Kirby,,,77,12,0,0,89
Lemington,,,24,28,0,0,52
Londonderry,,,209,16,0,0,225
Lowell,,,201,54,0,0,255
Ludlow,,,550,189,0,0,739
Lunenburg,,,190,55,0,0,245
Lyndon,,,719,409,1,0,"1,129"
Maidstone,,,37,15,0,0,52
Marlboro,,,55,4,1,0,60
Marshfield,,,178,20,0,0,198
Middlesex,,,146,61,0,0,207
Montpelier,,,"1,374",537,0,0,"1,911"
Moretown,,,145,44,0,0,189
Morgan,,,140,2,0,0,142
Newark,,,37,17,0,0,54
Newbury,,,389,171,0,0,560
Newfane,,,171,10,1,0,182
"Newport City",,,642,206,0,0,848
Northfield,,,706,233,1,0,940
Norton,,,79,21,0,0,100
Norwich,,,187,35,0,0,222
Orange,,,144,19,0,0,163
Peacham,,,198,14,0,0,212
Plainfield,,,143,43,0,0,186
Plymouth,,,139,22,0,0,161
Pomfret,,,144,16,0,0,160
Putney,,,246,29,0,0,275
Randolph,,,732,100,3,0,835
Reading,,,110,8,1,0,119
Rochester,,,377,35,0,0,412
Rockingham,,,"1,018",350,0,0,"1,368"
Roxbury,,,139,49,0,0,188
Royalton,,,368,63,0,0,431
Ryegate,,,224,48,0,0,272
Sharon,,,177,36,0,0,213
Sheffield,,,"1,654",930,0,0,"2,584"
Somerset,,,20,5,0,0,25
Springfield,,,"1,481",272,1,0,"1,754"
"St. Johnsbury",,,93,10,0,0,103
Stannard,,,34,0,0,0,34
Stockbridge,,,101,8,0,0,109
Strafford,,,133,10,0,0,143
Stratton,,,13,0,0,0,13
Sutton,,,117,14,0,0,131
Thetford,,,256,128,0,0,384
Topsham,,,210,44,0,0,254
Townshend,,,213,13,2,0,228
Troy,,,356,63,0,0,419
Tunbridge,,,203,19,0,0,222
Vernon,,,76,12,0,0,88
Vershire,,,49,29,0,0,78
Victory,,,29,9,0,0,38
Waitsfield,,,133,14,2,0,149
Walden,,,43,12,0,0,55
Wardsboro,,,87,16,0,0,103
Warren,,,186,7,1,0,194
Washington,,,113,23,0,0,136
Waterbury,,,591,153,0,0,744
Waterford,,,101,16,0,0,117
Weathersfield,,,174,13,1,0,188
"W. Fairlee",,,78,32,0,0,110
"W. Windsor",,,159,23,0,0,182
Westfield,,,114,10,0,0,124
Westminster,,,271,32,0,0,303
Westmore,,,53,0,0,0,53
Weston,,,116,7,2,0,125
Wheelock,,,105,53,0,0,158
Whitingham,,,133,103,0,0,236
Williamstown,,,199,57,2,0,258
Wilmington,,,237,80,0,0,317
Windham,,,82,8,1,0,91
Windsor,,,710,234,0,0,944
Woodbury,,,90,15,0,0,105
Woodstock,,,556,89,1,0,646
Worcester,,,114,20,0,0,134
TOTALS,,,"34,221","9,189",0,0,"43,410"
