City/Town,,,"Stella B. Hackel","Frank Davis","Ron Macneil",Write-Ins,Blanks,"Total Votes Cast"
,,,"Democratic/Independent Vermonters",Republican,"Liberty Union"
Addison,,,91,182,4,0,0,277
Albany,,,75,126,10,0,0,211
Alburgh,,,218,126,11,0,0,355
Andover,,,48,54,6,0,0,108
Arlington,,,341,350,23,0,0,714
Athens,,,16,32,5,0,0,53
Bakersfield,,,86,68,11,0,0,165
Baltimore,,,26,35,4,0,0,65
Barnard,,,91,133,6,0,0,230
Barnet,,,159,253,13,0,0,425
"Barre City",,,"1,977","1,237",73,0,0,"3,287"
"Barre Town",,,"1,243",902,57,0,0,"2,202"
Barton,,,382,387,6,0,0,775
Belvidere,,,22,25,1,0,0,48
Bennington,,,"1,913","1,264",192,0,0,"3,369"
Benson,,,77,120,11,0,0,208
Berkshire,,,109,84,5,0,0,198
Berlin,,,338,318,16,0,0,672
Bethel,,,177,166,10,0,0,353
Bloomfield,,,17,17,1,0,0,35
Bolton,,,67,57,18,0,0,142
Bradford,,,249,249,8,0,0,506
Braintree,,,97,121,10,0,0,228
Brandon,,,461,460,32,0,0,953
Brattleboro,,,"1,373","1,395",117,0,0,"2,885"
Bridgewater,,,88,90,9,0,0,187
Bridport,,,135,158,8,0,0,301
Brighton,,,282,191,8,0,0,481
Bristol,,,360,384,39,0,0,783
Brookfield,,,92,151,12,0,0,255
Brookline,,,33,59,0,0,0,92
Brownington,,,58,52,2,0,0,112
Brunswick,,,13,7,2,0,0,22
Burke,,,129,115,0,0,0,244
Burlington,,,"5,664","3,893","1,094",0,0,"10,651"
Cabot,,,105,147,22,0,0,274
Calais,,,167,153,40,0,0,360
Cambridge,,,204,267,17,0,0,488
Canaan,,,111,82,1,0,0,194
Castleton,,,373,320,29,0,0,722
Cavendish,,,203,175,12,0,0,390
Charleston,,,76,98,12,0,0,186
Charlotte,,,319,379,43,0,0,741
Chelsea,,,128,296,19,0,0,443
Chester,,,341,333,30,0,0,704
Chittenden,,,95,116,15,0,0,226
Clarendon,,,197,211,17,0,0,425
Colchester,,,"1,294",962,139,0,0,"2,395"
Concord,,,93,137,2,0,0,232
Corinth,,,100,132,12,0,0,244
Cornwall,,,159,183,10,0,0,352
Coventry,,,29,71,1,0,0,101
Craftsbury,,,108,117,7,0,0,232
Danby,,,89,93,4,0,0,186
Danville,,,170,299,13,0,0,482
Derby,,,454,427,5,0,0,886
Dorset,,,201,334,17,0,0,552
Dover,,,76,112,0,0,0,188
Dummerston,,,177,223,14,0,0,414
Duxbury,,,44,42,5,0,0,91
"E. Haven",,,38,24,2,0,0,64
"E. Montpelier",,,305,304,49,0,0,658
Eden,,,57,57,2,0,0,116
Elmore,,,37,58,9,0,0,104
Enosburgh,,,292,270,21,0,0,583
Essex,,,"1,611","1,737",187,0,0,"3,535"
"Fair Haven",,,339,413,20,0,0,772
Fairfax,,,248,220,18,0,0,486
Fairfield,,,207,92,13,0,0,312
Fairlee,,,86,133,4,0,0,223
Fayston,,,66,92,3,0,0,161
Ferrisburgh,,,206,243,25,0,0,474
Fletcher,,,45,67,7,0,0,119
Franklin,,,131,135,7,0,0,273
Georgia,,,263,283,15,0,0,561
Glover,,,96,141,13,0,0,250
Goshen,,,13,36,5,0,0,54
Grafton,,,76,96,16,0,0,188
Granby,,,2,19,0,0,0,21
"Grand Isle",,,259,123,14,0,0,396
Granville,,,19,31,7,0,0,57
Greensboro,,,100,79,11,0,0,190
Groton,,,95,114,5,0,0,214
Guildhall,,,14,52,0,0,0,66
Guilford,,,165,184,18,0,0,367
Halifax,,,61,62,2,0,0,125
Hancock,,,59,24,4,0,0,87
Hardwick,,,359,318,14,0,0,691
Hartford,,,803,620,22,0,0,"1,445"
Hartland,,,244,261,15,0,0,520
Highgate,,,309,154,11,0,0,474
Hinesburg,,,312,262,53,0,0,627
Holland,,,56,44,2,0,0,102
Hubbardton,,,51,60,2,0,0,113
Huntington,,,104,113,18,0,0,235
"Hyde Park",,,214,217,31,0,0,462
Ira,,,40,76,4,0,0,120
Irasburg,,,89,70,4,0,0,163
"Isle La Motte",,,53,31,2,0,0,86
Jamaica,,,70,104,4,0,0,178
Jay,,,35,18,1,0,0,54
Jericho,,,425,418,67,0,0,910
Johnson,,,255,307,27,0,0,589
Kirby,,,25,55,0,0,0,80
Landgrove,,,15,22,2,0,0,39
Leicester,,,52,73,4,0,0,129
Lemington,,,17,17,2,0,0,36
Lincoln,,,90,115,25,0,0,230
Londonderry,,,153,215,7,0,0,375
Lowell,,,81,58,6,0,0,145
Ludlow,,,436,293,27,0,0,756
Lunenburg,,,165,144,14,0,0,323
Lyndon,,,401,478,14,0,0,893
Maidstone,,,11,20,0,0,0,31
Manchester,,,416,644,27,0,0,"1,087"
Marlboro,,,105,65,13,0,0,183
Marshfield,,,191,128,69,0,0,388
Mendon,,,113,147,13,0,0,273
Middlebury,,,808,899,98,0,0,"1,805"
Middlesex,,,164,156,30,0,0,350
"Middletown Springs",,,80,124,11,0,0,215
Milton,,,845,576,71,0,0,"1,492"
Monkton,,,125,144,23,0,0,292
Montgomery,,,82,57,3,0,0,142
Montpelier,,,"1,389","1,557",107,0,0,"3,053"
