City/Town,,,"John Page","Mary Ann Carlson","John Davis",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Republican
Arlington,,,451,563,477,3,0,"1,494"
Bennington,,,"3,417","3,221","1,418",4,0,"8,060"
Dorset,,,464,433,367,0,0,"1,264"
Landgrove,,,51,48,38,0,0,137
Manchester,,,802,800,714,3,0,"2,319"
Peru,,,92,87,67,0,0,246
Pownal,,,490,477,213,1,0,"1,181"
Readsboro,,,95,101,59,1,0,256
Rupert,,,177,148,108,0,0,433
Sandgate,,,54,70,54,0,0,178
Searsburg,,,12,9,14,0,0,35
Shaftsbury,,,808,824,383,1,0,"2,016"
Stamford,,,119,104,77,0,0,300
Sunderland,,,126,167,160,0,0,453
Winhall,,,103,105,111,0,0,319
Woodford,,,57,68,35,0,0,160
TOTALS,,,"7,318","7,225","4,295",13,0,"18,851"
