City/Town,,,"Ron Holmes",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,0,1,10,11
Bridport,,,0,1,4,5
Bristol,,,0,2,14,16
Cornwall,,,0,6,18,24
Ferrisburgh,,,0,3,14,17
Goshen,,,0,1,4,5
Granville,,,0,0,3,3
Hancock,,,0,0,2,2
Leicester,,,0,2,2,4
Lincoln,,,0,3,19,22
Middlebury,,,0,36,237,273
Monkton,,,0,0,16,16
"New Haven",,,0,1,7,8
Orwell,,,0,1,9,10
Panton,,,0,1,8,9
Ripton,,,0,3,18,21
Salisbury,,,0,0,7,7
Shoreham,,,0,0,26,26
Starksboro,,,0,0,16,16
Vergennes,,,0,0,11,11
Waltham,,,0,0,4,4
Weybridge,,,0,3,11,14
Whiting,,,0,1,5,6
TOTALS,,,0,65,465,530
