City/Town,,,"Jimmy Carter","Sargent Shriver","Fred Harris","Ellen McCormack",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Addison,,,30,10,3,2,0,0,0,45
Albany,,,18,6,3,4,0,0,0,31
Alburgh,,,100,42,8,11,0,0,0,161
Andover,,,5,1,4,1,0,0,0,11
Arlington,,,106,62,25,8,0,0,0,201
Athens,,,4,1,1,0,0,0,0,6
Bakersfield,,,33,20,13,3,0,0,0,69
Baltimore,,,5,5,5,0,0,0,0,15
Barnard,,,27,5,1,2,0,0,0,35
Barnet,,,31,7,11,2,0,0,0,51
"Barre City",,,527,536,84,62,0,0,0,"1,209"
"Barre Town",,,130,144,18,40,0,0,0,332
Barton,,,36,12,6,13,0,0,0,67
Belvidere,,,2,1,2,3,0,0,0,8
Bennington,,,557,441,128,64,0,0,0,"1,190"
Benson,,,9,8,12,5,0,0,0,34
Berkshire,,,50,19,3,6,0,0,0,78
Berlin,,,54,56,17,9,0,0,0,136
Bethel,,,15,10,9,3,0,0,0,37
Bloomfield,,,13,0,2,0,0,0,0,15
Bolton,,,32,15,1,6,0,0,0,54
Bradford,,,22,9,13,1,0,0,0,45
Braintree,,,18,3,5,2,0,0,0,28
Brandon,,,139,58,15,15,0,0,0,227
Brattleboro,,,302,336,280,38,0,0,0,956
Bridgewater,,,13,5,3,0,0,0,0,21
Bridport,,,27,24,4,12,0,0,0,67
Brighton,,,97,22,8,14,0,0,0,141
Bristol,,,89,63,12,24,0,0,0,188
Brookfield,,,27,10,4,4,0,0,0,45
Brookline,,,11,6,7,0,0,0,0,24
Brownington,,,21,10,0,3,0,0,0,34
Brunswick,,,13,1,3,0,0,0,0,17
Burke,,,24,19,19,0,0,0,0,62
Burlington,,,"1,122","1,431",422,560,0,0,0,"3,535"
Cabot,,,20,12,15,0,0,0,0,47
Calais,,,45,31,64,2,0,0,0,142
Cambridge,,,44,22,12,0,0,0,0,78
Canaan,,,60,11,4,4,0,0,0,79
Castleton,,,97,89,60,24,0,0,0,270
Cavendish,,,135,27,13,12,0,0,0,187
Charleston,,,21,4,3,3,0,0,0,31
Charlotte,,,86,48,23,23,0,0,0,180
Chelsea,,,23,1,12,1,0,0,0,37
Chester,,,90,34,29,6,0,0,0,159
Chittenden,,,30,22,8,4,0,0,0,64
Clarendon,,,103,33,5,16,0,0,0,157
Colchester,,,209,184,38,101,0,0,0,532
Concord,,,18,8,0,0,0,0,0,26
Corinth,,,20,4,5,0,0,0,0,29
Cornwall,,,37,15,14,10,0,0,0,76
Coventry,,,15,3,0,1,0,0,0,19
Craftsbury,,,23,9,6,2,0,0,0,40
Danby,,,24,8,1,5,0,0,0,38
Danville,,,40,27,9,2,0,0,0,78
Derby,,,127,35,11,23,0,0,0,196
Dorset,,,49,24,10,4,0,0,0,87
Dover,,,39,9,18,0,0,0,0,66
Dummerston,,,37,15,40,7,0,0,0,99
Duxbury,,,9,14,6,0,0,0,0,29
"E. Haven",,,13,10,5,1,0,0,0,29
"E. Montpelier",,,62,36,26,3,0,0,0,127
Eden,,,7,6,1,2,0,0,0,16
Elmore,,,2,1,1,2,0,0,0,6
Enosburgh,,,29,19,8,3,0,0,0,59
Essex,,,184,139,58,115,0,0,0,496
"Fair Haven",,,80,80,22,24,0,0,0,206
Fairfax,,,71,38,9,13,0,0,0,131
Fairfield,,,24,23,11,13,0,0,0,71
Fairlee,,,32,11,8,6,0,0,0,57
Fayston,,,9,20,6,0,0,0,0,35
Ferrisburgh,,,52,17,10,11,0,0,0,90
Fletcher,,,22,11,2,3,0,0,0,38
Franklin,,,25,3,1,5,0,0,0,34
Georgia,,,104,38,12,14,0,0,0,168
Glover,,,25,7,5,1,0,0,0,38
Goshen,,,17,9,3,2,0,0,0,31
Grafton,,,28,5,11,1,0,0,0,45
Granby,,,1,0,0,0,0,0,0,1
"Grand Isle",,,97,68,9,7,0,0,0,181
Granville,,,6,2,1,0,0,0,0,9
Greensboro,,,13,6,7,2,0,0,0,28
Groton,,,9,2,0,4,0,0,0,15
