City/Town,,,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,171,6,0,177
Albany,,,87,0,0,87
Alburgh,,,87,0,0,87
Andover,,,72,2,0,74
Arlington,,,165,0,0,165
Athens,,,29,0,0,29
Bakersfield,,,71,1,0,72
Baltimore,,,15,0,0,15
Barnard,,,91,0,0,91
Barnet,,,158,0,0,158
"Barre City",,,682,9,0,691
"Barre Town",,,747,7,0,754
Barton,,,272,0,0,272
Belvidere,,,28,0,0,28
Bennington,,,535,0,0,535
Benson,,,66,0,0,66
Berkshire,,,82,0,0,82
Berlin,,,245,1,0,246
Bethel,,,146,1,0,147
Bloomfield,,,14,0,0,14
Bolton,,,67,1,0,68
Bradford,,,194,1,0,195
Braintree,,,73,0,0,73
Brandon,,,257,0,0,257
Brattleboro,,,732,4,0,736
Bridgewater,,,54,1,0,55
Bridport,,,107,0,0,107
Brighton,,,116,0,0,116
Bristol,,,275,0,0,275
Brookfield,,,92,0,0,92
Brookline,,,35,0,0,35
Brownington,,,52,0,0,52
Brunswick,,,9,1,0,10
Burke,,,79,0,0,79
Burlington,,,"2,578",0,0,"2,578"
Cabot,,,104,0,0,104
Calais,,,165,2,0,167
Cambridge,,,188,0,0,188
Canaan,,,47,0,0,47
Castleton,,,267,0,0,267
Cavendish,,,147,0,0,147
Charleston,,,78,0,0,78
Charlotte,,,334,0,0,334
Chelsea,,,150,0,0,150
Chester,,,436,0,0,436
Chittenden,,,102,0,0,102
Clarendon,,,297,2,0,299
Colchester,,,777,0,0,777
Concord,,,80,0,0,80
Corinth,,,82,1,0,83
Cornwall,,,158,0,0,158
Coventry,,,55,0,0,55
Craftsbury,,,73,0,0,73
Danby,,,82,0,0,82
Danville,,,223,0,0,223
Derby,,,315,0,0,315
Dorset,,,260,0,0,260
Dover,,,77,0,0,77
Dummerston,,,148,0,0,148
Duxbury,,,63,0,0,63
"E. Haven",,,32,0,0,32
"E. Montpelier",,,316,0,0,316
Eden,,,49,1,0,50
Elmore,,,82,0,0,82
Enosburgh,,,306,2,0,308
Essex,,,"1,025",0,0,"1,025"
"Fair Haven",,,329,0,0,329
Fairfax,,,174,10,0,184
Fairfield,,,55,0,0,55
Fairlee,,,94,1,0,95
Fayston,,,57,0,0,57
Ferrisburgh,,,265,0,0,265
Fletcher,,,60,1,0,61
Franklin,,,240,0,0,240
Georgia,,,219,0,0,219
Glover,,,79,0,0,79
Goshen,,,34,0,0,34
Grafton,,,54,0,0,54
Granby,,,27,0,0,27
"Grand Isle",,,129,0,0,129
Granville,,,23,0,0,23
Greensboro,,,97,0,0,97
Groton,,,92,0,0,92
Guildhall,,,31,0,0,31
Guilford,,,171,0,0,171
Halifax,,,37,0,0,37
Hancock,,,29,0,0,29
Hardwick,,,192,1,0,193
Hartford,,,482,0,0,482
Hartland,,,259,2,0,261
Highgate,,,155,0,0,155
Hinesburg,,,245,2,0,247
Holland,,,36,0,0,36
Hubbardton,,,50,1,0,51
Huntington,,,78,1,0,79
"Hyde Park",,,194,1,0,195
Ira,,,33,0,0,33
Irasburg,,,51,0,0,51
"Isle La Motte",,,38,1,0,39
Jamaica,,,39,0,0,39
Jay,,,13,1,0,14
Jericho,,,387,1,0,388
Johnson,,,197,0,0,197
Kirby,,,43,0,0,43
Landgrove,,,33,0,0,33
Leicester,,,79,0,0,79
Lemington,,,9,0,0,9
Lincoln,,,114,0,0,114
Londonderry,,,122,0,0,122
Lowell,,,84,1,0,85
Ludlow,,,117,0,0,117
Lunenburg,,,67,1,0,68
Lyndon,,,342,2,0,344
Maidstone,,,14,0,0,14
Manchester,,,538,0,0,538
Marlboro,,,48,1,0,49
Marshfield,,,101,2,0,103
Mendon,,,168,0,0,168
Middlebury,,,585,3,0,588
Middlesex,,,142,1,0,143
"Middletown Springs",,,66,1,0,67
Milton,,,372,1,0,373
Monkton,,,122,0,0,122
Montgomery,,,33,0,0,33
Montpelier,,,"1,233",0,0,"1,233"
Moretown,,,111,0,0,111
Morgan,,,88,0,0,88
Morristown,,,408,1,0,409
"Mount Holly",,,89,0,0,89
"Mount Tabor",,,24,0,0,24
"New Haven",,,130,1,0,131
Newark,,,33,0,0,33
Newbury,,,149,0,0,149
Newfane,,,99,0,0,99
"Newport City",,,465,3,0,468
"Newport Town",,,92,0,0,92
"N. Hero",,,73,1,0,74
Northfield,,,363,2,0,365
Norton,,,16,0,0,16
Norwich,,,220,1,0,221
Orange,,,69,0,0,69
Orwell,,,111,0,0,111
Panton,,,70,1,0,71
Pawlet,,,100,0,0,100
Peacham,,,100,0,0,100
Peru,,,40,1,0,41
Pittsfield,,,33,0,0,33
Pittsford,,,264,1,0,265
Plainfield,,,123,1,0,124
Plymouth,,,57,0,0,57
Pomfret,,,104,0,0,104
Poultney,,,335,1,0,336
Pownal,,,79,0,0,79
Proctor,,,199,0,0,199
Putney,,,114,0,0,114
Randolph,,,369,1,0,370
Reading,,,72,0,0,72
Readsboro,,,33,1,0,34
Richford,,,135,1,0,136
Richmond,,,319,1,0,320
Ripton,,,34,0,0,34
Rochester,,,90,0,0,90
Rockingham,,,245,1,0,246
Roxbury,,,30,3,0,33
Royalton,,,132,1,0,133
Rupert,,,96,0,0,96
"Rutland City",,,"1,324",0,0,"1,324"
"Rutland Town",,,283,0,0,283
Ryegate,,,113,0,0,113
Salisbury,,,99,3,0,102
Sandgate,,,42,1,0,43
Searsburg,,,10,0,0,10
Shaftsbury,,,248,1,0,249
Sharon,,,76,1,0,77
Sheffield,,,51,2,0,53
Shelburne,,,711,5,0,716
Sheldon,,,84,0,0,84
Sherburne,,,143,0,0,143
Shoreham,,,90,0,0,90
Shrewsbury,,,133,2,0,135
"S. Burlington",,,"1,675",2,0,"1,677"
"S. Hero",,,189,1,0,190
Springfield,,,537,0,0,537
"St. Albans City",,,515,13,0,528
"St. Albans Town",,,223,4,0,227
"St. George",,,41,0,0,41
"St. Johnsbury",,,696,2,0,698
Stamford,,,24,0,0,24
Stannard,,,6,0,0,6
Starksboro,,,116,0,0,116
Stockbridge,,,38,0,0,38
Stowe,,,639,3,0,642
Strafford,,,61,0,0,61
Stratton,,,19,0,0,19
Sudbury,,,53,0,0,53
Sunderland,,,55,0,0,55
Sutton,,,68,0,0,68
Swanton,,,264,3,0,267
Thetford,,,134,0,0,134
Tinmouth,,,39,0,0,39
Topsham,,,77,0,0,77
Townshend,,,67,0,0,67
Troy,,,55,0,0,55
Tunbridge,,,104,0,0,104
Underhill,,,243,2,0,245
Vergennes,,,215,1,0,216
Vernon,,,145,0,0,145
Vershire,,,26,0,0,26
Victory,,,12,0,0,12
Waitsfield,,,149,0,0,149
Walden,,,46,0,0,46
Wallingford,,,281,0,0,281
Waltham,,,67,0,0,67
Wardsboro,,,30,0,0,30
Warren,,,94,1,0,95
Washington,,,76,1,0,77
Waterbury,,,414,2,0,416
Waterford,,,113,0,0,113
Waterville,,,50,6,0,56
Weathersfield,,,215,0,0,215
Wells,,,56,1,0,57
"W. Fairlee",,,43,0,0,43
"W. Haven",,,22,0,0,22
"W. Rutland",,,206,0,0,206
"W. Windsor",,,94,2,0,96
Westfield,,,42,0,0,42
Westford,,,122,0,0,122
Westminster,,,166,0,0,166
Westmore,,,35,2,0,37
Weston,,,70,1,0,71
Weybridge,,,131,1,0,132
Wheelock,,,38,0,0,38
Whiting,,,58,0,0,58
Whitingham,,,56,0,0,56
Williamstown,,,217,1,0,218
Williston,,,370,0,0,370
Wilmington,,,84,0,0,84
Windham,,,25,0,0,25
Windsor,,,288,2,0,290
Winhall,,,48,0,0,48
Winooski,,,271,1,0,272
Wolcott,,,85,0,0,85
Woodbury,,,46,0,0,46
Woodford,,,14,0,0,14
Woodstock,,,435,3,0,438
Worcester,,,116,0,0,116
TOTALS,,,"44,307",172,0,"44,479"
