City/Town,,,"Madeleine M. Kunin","Clifford Thompson",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,5,1,0,0,6
Albany,,,14,1,0,0,15
Alburgh,,,74,7,3,0,84
Andover,,,15,0,0,0,15
Arlington,,,54,8,0,0,62
Athens,,,4,0,0,0,4
Bakersfield,,,36,4,1,0,41
Baltimore,,,10,1,0,0,11
Barnard,,,16,1,0,0,17
Barnet,,,23,2,0,0,25
"Barre City",,,265,20,6,0,291
"Barre Town",,,107,6,0,0,113
Barton,,,37,2,0,0,39
Belvidere,,,5,0,0,0,5
Bennington,,,293,17,0,0,310
Benson,,,1,0,0,0,1
Berkshire,,,82,10,1,0,93
Berlin,,,43,6,0,0,49
Bethel,,,31,0,1,0,32
Bloomfield,,,1,3,0,0,4
Bolton,,,20,1,1,0,22
Bradford,,,33,3,0,0,36
Braintree,,,4,0,1,0,5
Brandon,,,60,3,0,0,63
Brattleboro,,,526,29,7,0,562
Bridgewater,,,17,2,1,0,20
Bridport,,,23,1,1,0,25
Brighton,,,81,3,4,0,88
Bristol,,,93,6,1,0,100
Brookfield,,,9,0,0,0,9
Brookline,,,14,1,1,0,16
Brownington,,,16,1,0,0,17
Brunswick,,,4,1,0,0,5
Burke,,,38,1,0,0,39
Burlington,,,"2,368",232,4,0,"2,604"
Cabot,,,31,2,0,0,33
Calais,,,50,2,1,0,53
Cambridge,,,30,4,0,0,34
Canaan,,,11,1,1,0,13
Castleton,,,54,3,1,0,58
Cavendish,,,40,4,1,0,45
Charleston,,,17,1,0,0,18
Charlotte,,,103,13,0,0,116
Chelsea,,,17,0,0,0,17
Chester,,,24,4,0,0,28
Chittenden,,,21,4,0,0,25
Clarendon,,,42,6,1,0,49
Colchester,,,433,63,2,0,498
Concord,,,15,2,0,0,17
Corinth,,,12,1,0,0,13
Cornwall,,,28,1,0,0,29
Coventry,,,3,1,1,0,5
Craftsbury,,,25,0,0,0,25
Danby,,,24,0,0,0,24
Danville,,,32,0,0,0,32
Derby,,,78,10,0,0,88
Dorset,,,27,2,2,0,31
Dover,,,12,0,0,0,12
Dummerston,,,51,0,1,0,52
Duxbury,,,27,0,0,0,27
"E. Haven",,,15,0,0,0,15
"E. Montpelier",,,49,0,1,0,50
Eden,,,6,1,3,0,10
Elmore,,,12,0,0,0,12
Enosburgh,,,80,3,0,0,83
Essex,,,281,35,3,0,319
"Fair Haven",,,29,1,2,0,32
Fairfax,,,59,6,0,0,65
Fairfield,,,103,4,2,0,109
Fairlee,,,17,0,0,0,17
Fayston,,,19,0,1,0,20
Ferrisburgh,,,30,0,0,0,30
Fletcher,,,17,1,0,0,18
Franklin,,,40,9,2,0,51
Georgia,,,160,22,7,0,189
Glover,,,10,1,0,0,11
Goshen,,,3,0,0,0,3
Grafton,,,9,1,0,0,10
"Grand Isle",,,85,10,0,0,95
Granville,,,6,0,0,0,6
Greensboro,,,23,1,0,0,24
Groton,,,12,2,2,0,16
Guildhall,,,3,0,0,0,3
Guilford,,,34,0,1,0,35
Halifax,,,6,0,0,0,6
Hancock,,,11,2,1,0,14
Hardwick,,,39,2,0,0,41
Hartford,,,134,8,0,0,142
Hartland,,,52,1,1,0,54
Highgate,,,116,7,6,0,129
Hinesburg,,,91,4,2,0,97
Holland,,,20,0,1,0,21
Hubbardton,,,11,0,0,0,11
Huntington,,,33,5,1,0,39
"Hyde Park",,,28,3,0,0,31
Ira,,,9,3,0,0,12
Irasburg,,,20,1,1,0,22
"Isle La Motte",,,19,1,0,0,20
Jamaica,,,14,1,0,0,15
Jay,,,11,0,2,0,13
Jericho,,,106,9,1,0,116
Johnson,,,33,3,0,0,36
Kirby,,,6,0,1,0,7
Leicester,,,7,0,0,0,7
Lemington,,,1,1,0,0,2
Lincoln,,,28,1,0,0,29
Londonderry,,,5,0,0,0,5
Lowell,,,33,1,1,0,35
Ludlow,,,51,7,1,0,59
Lunenburg,,,36,4,1,0,41
Lyndon,,,44,3,0,0,47
Maidstone,,,1,1,0,0,2
Manchester,,,49,5,1,0,55
Marlboro,,,30,0,0,0,30
Marshfield,,,40,2,0,0,42
Mendon,,,16,0,0,0,16
Middlebury,,,124,5,3,0,132
Middlesex,,,38,1,0,0,39
"Middletown Springs",,,13,1,0,0,14
Milton,,,286,49,1,0,336
Monkton,,,32,4,0,0,36
Montgomery,,,23,3,1,0,27
Montpelier,,,254,12,0,0,266
Moretown,,,21,1,0,0,22
