City/Town,,,"Patrick Leahy","Jack McMullen","Cris Ericson","Craig Hill","Keith Stern","Ben Mitchell",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Marijuana,Green,Independent,"Liberty Union"
Addison,,,457,262,8,5,8,1,0,0,741
Albany,,,328,130,7,6,2,1,0,0,474
Alburgh,,,600,248,20,10,7,2,0,0,887
Andover,,,175,103,10,3,8,3,0,0,302
Arlington,,,837,407,42,23,16,3,0,0,"1,328"
Athens,,,81,42,2,2,3,3,0,0,133
Bakersfield,,,453,130,13,6,9,1,0,0,612
Baltimore,,,69,38,4,1,12,1,0,0,125
Barnard,,,388,156,6,6,2,3,0,0,561
Barnet,,,583,279,19,23,7,4,1,0,916
"Barre City",,,"2,638","1,002",64,36,28,4,2,0,"3,774"
"Barre Town",,,"2,679","1,373",42,34,29,11,4,0,"4,172"
Barton,,,900,328,24,10,18,4,1,0,"1,285"
Belvidere,,,94,44,5,2,0,0,0,0,145
Bennington,,,"4,739","1,514",228,128,108,22,3,0,"6,742"
Benson,,,329,154,15,8,7,0,0,0,513
Berkshire,,,455,152,12,5,3,3,0,0,630
Berlin,,,938,350,17,16,6,2,0,0,"1,329"
Bethel,,,704,243,18,18,9,6,0,0,998
Bloomfield,,,66,33,0,5,0,0,0,0,104
Bolton,,,465,140,12,7,3,0,0,0,627
Bradford,,,822,376,45,21,17,3,1,0,"1,285"
Braintree,,,379,174,9,22,7,2,2,0,595
Brandon,,,"1,319",539,42,13,18,5,1,0,"1,937"
Brattleboro,,,"4,602",956,170,112,54,47,1,0,"5,942"
Bridgewater,,,352,159,26,5,18,1,0,0,561
Bridport,,,438,216,19,18,5,0,0,0,696
Brighton,,,385,178,16,6,9,1,3,0,598
Bristol,,,"1,403",426,37,21,13,2,1,0,"1,903"
Brookfield,,,501,188,10,7,9,4,0,0,719
Brookline,,,167,82,15,6,3,2,0,0,275
Brownington,,,247,102,7,3,3,1,0,0,363
Brunswick,,,40,8,2,1,7,0,0,0,58
Burke,,,526,238,19,7,13,3,0,0,806
Burlington,,,"15,078","2,569",597,434,129,34,19,0,"18,860"
Cabot,,,483,161,20,9,7,3,0,0,683
Calais,,,794,174,14,12,2,3,1,0,"1,000"
Cambridge,,,"1,282",370,36,25,12,4,1,0,"1,730"
Canaan,,,272,114,10,16,11,3,2,0,428
Castleton,,,"1,126",622,68,19,28,5,1,0,"1,869"
Cavendish,,,426,214,32,14,23,4,0,0,713
Charleston,,,289,122,9,5,2,0,1,0,428
Charlotte,,,"1,739",477,34,20,7,3,1,0,"2,281"
Chelsea,,,463,210,8,6,4,2,2,0,695
Chester,,,"1,103",387,62,12,66,4,0,0,"1,634"
Chittenden,,,417,257,13,12,7,3,0,0,709
Clarendon,,,776,514,27,11,8,2,2,0,"1,340"
Colchester,,,"5,574","1,825",112,33,35,15,8,0,"7,602"
Concord,,,290,165,20,8,6,1,0,0,490
Corinth,,,425,213,20,13,7,1,0,0,679
Cornwall,,,540,164,12,2,5,3,0,0,726
Coventry,,,274,102,8,3,1,0,0,0,388
Craftsbury,,,491,127,14,16,3,1,1,0,653
Danby,,,404,250,35,10,11,3,1,0,714
Danville,,,787,390,15,19,7,3,0,0,"1,221"
Derby,,,"1,498",575,26,16,16,5,1,0,"2,137"
Dorset,,,781,439,34,12,10,4,0,0,"1,280"
Dover,,,396,247,35,13,10,5,0,0,706
Dummerston,,,826,229,17,16,10,4,0,0,"1,102"
Duxbury,,,546,147,13,8,7,1,0,0,722
"E. Haven",,,86,46,5,6,1,0,0,0,144
"E. Montpelier",,,"1,192",328,5,15,8,5,0,0,"1,553"
Eden,,,317,122,10,7,2,1,0,0,459
Elmore,,,338,94,7,12,3,1,0,0,455
Enosburgh,,,831,210,29,10,6,2,0,0,"1,088"
Essex,,,"7,257","2,707",106,58,42,10,9,0,"10,189"
"Fair Haven",,,790,370,34,17,21,1,2,0,"1,235"
Fairfax,,,"1,361",521,21,13,15,4,0,0,"1,935"
Fairfield,,,693,173,5,7,5,2,0,0,885
Fairlee,,,407,136,14,8,8,1,0,0,574
Fayston,,,603,153,12,8,3,1,0,0,780
Ferrisburgh,,,"1,032",419,22,6,6,1,2,0,"1,488"
Fletcher,,,393,163,11,22,3,4,0,0,596
Franklin,,,369,169,10,3,2,6,0,0,559
Georgia,,,"1,423",659,22,20,11,4,2,0,"2,141"
Glover,,,388,121,6,15,3,3,1,0,537
Goshen,,,90,36,7,1,0,0,0,0,134
Grafton,,,230,93,9,2,11,1,0,0,346
Granby,,,22,26,2,2,0,0,0,0,52
"Grand Isle",,,863,269,17,11,7,3,1,0,"1,171"
Granville,,,125,21,2,3,2,3,0,0,156
Greensboro,,,293,108,9,7,3,0,0,0,420
Groton,,,248,184,3,5,4,1,3,0,448
