City/Town,Ward,Pct,"Doug Hoffer","Vincent Illuzzi","Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Progressive,Republican,"Liberty Union"
Addison,,,265,422,13,0,0,746
Albany,,,170,252,10,1,26,461
Alburgh,,,402,422,33,0,69,926
Andover,,,138,137,13,0,0,288
Arlington,,,581,482,69,0,125,"1,258"
Athens,,,65,57,12,0,13,147
Bakersfield,,,275,258,14,0,40,588
Baltimore,,,44,61,9,0,2,116
Barnard,,,263,221,10,0,58,552
Barnet,,,403,465,21,1,85,975
"Barre City",,,"1,209","1,675",73,5,137,"3,099"
"Barre Town",,,"1,314","2,371",80,1,184,"3,955"
Barton,,,379,630,26,0,54,"1,089"
Belvidere,,,51,73,4,0,14,142
Bennington,-,"Bennington 2-1","1,689","1,113",199,2,469,"3,472"
Bennington,-,"Bennington 2-2","1,419","1,082",185,4,314,"3,004"
Benson,,,210,208,20,2,40,480
Berkshire,,,224,303,15,0,32,574
Berlin,,,522,615,32,1,102,"1,272"
Bethel,,,455,418,31,1,73,979
Bloomfield,,,33,55,6,0,8,102
Bolton,,,313,232,15,1,50,611
Bradford,,,564,496,43,2,104,"1,209"
Braintree,,,258,244,13,0,47,562
Brandon,,,846,789,44,1,133,"1,831"
Brattleboro,-,"Windham 2-1","1,068",594,201,0,189,"2,052"
Brattleboro,-,"Windham 2-2","1,011",371,252,2,198,"1,834"
Brattleboro,-,"Windham 2-3","1,027",414,217,0,188,"1,846"
Bridgewater,,,221,201,19,0,51,492
Bridport,,,254,334,15,0,41,644
Brighton,,,201,292,20,0,29,542
Bristol,,,887,752,43,0,118,"1,805"
Brookfield,,,303,314,27,0,51,695
Brookline,,,135,73,25,0,27,260
Brownington,,,124,226,14,0,23,389
Brunswick,,,11,40,2,0,7,60
Burke,,,300,401,13,0,55,770
Burlington,-,"Chittenden 6-1","2,339","1,492",71,10,318,"4,230"
Burlington,-,"Chittenden 6-2","1,318",517,33,0,202,"2,070"
Burlington,-,"Chittenden 6-3","2,201",538,103,4,495,"3,341"
Burlington,-,"Chittenden 6-4","1,597",396,48,6,455,"2,502"
Burlington,-,"Chittenden 6-5","2,932",941,71,9,486,"4,439"
Burlington,-,"Chittenden 6-6",677,166,20,2,165,"1,030"
Burlington,-,"Chittenden 6-7",54,6,1,0,9,70
Cabot,,,352,304,20,0,61,737
Calais,,,562,363,23,0,62,"1,010"
Cambridge,,,918,805,38,1,138,"1,900"
Canaan,,,138,232,12,1,31,417
Castleton,,,659,849,61,0,159,"1,728"
Cavendish,,,276,292,36,0,76,680
Charleston,,,142,269,12,0,14,437
Charlotte,,,"1,235",876,35,3,261,"2,411"
Chelsea,,,218,348,17,0,49,632
Chester,,,733,553,66,1,151,"1,504"
Chittenden,,,291,349,22,2,59,724
Clarendon,,,440,673,34,1,90,"1,238"
Colchester,-,"Chittenden 9-1","1,464","1,360",52,5,306,"3,190"
Colchester,-,"Chittenden 9-2","1,785","1,904",77,4,398,"4,169"
Concord,,,147,325,27,0,23,522
Corinth,,,299,278,22,0,71,670
Cornwall,,,382,245,13,2,62,704
Coventry,,,172,286,13,0,22,493
Craftsbury,,,279,279,18,1,52,629
Danby,,,267,280,26,1,66,640
Danville,,,478,599,29,0,85,"1,191"
Derby,,,667,"1,339",54,1,80,"2,141"
Dorset,,,550,486,42,0,131,"1,209"
Dover,,,292,299,78,0,87,756
Dummerston,,,677,311,94,0,93,"1,179"
Duxbury,,,332,308,15,1,46,702
"E. Haven",,,48,62,10,0,11,131
"E. Montpelier",,,838,636,23,2,101,"1,600"
Eden,,,176,254,13,1,38,482
Elmore,,,261,197,10,0,39,507
Enosburgh,,,499,621,26,1,105,"1,278"
Essex,-,"Chittenden 8-1","1,965","1,853",66,8,427,"4,320"
Essex,-,"Chittenden 8-2","2,157","2,104",81,8,427,"4,777"
Essex,-,"Chittenden 8-3",635,614,20,1,122,"1,393"
"Fair Haven",,,459,543,42,0,72,"1,116"
Fairfax,,,904,"1,046",55,4,150,"2,160"
Fairfield,,,383,432,17,0,46,880
Fairlee,,,264,200,13,0,59,536
Fayston,,,375,275,13,0,80,743
Ferrisburgh,,,695,685,24,0,97,"1,501"
Fletcher,,,303,272,14,2,36,627
Franklin,,,204,323,7,0,37,571
Georgia,,,830,"1,147",49,1,167,"2,199"
Glover,,,242,280,19,0,44,585
Goshen,,,72,50,1,0,1,124
Grafton,,,164,133,19,0,46,362
Granby,,,10,28,4,0,2,44
