City/Town,,,"Doug Hoffer","Vincent Illuzzi","Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Progressive,Republican,"Liberty Union"
Addison,,,265,422,13,0,0,746
Albany,,,170,252,10,1,26,461
Alburgh,,,402,422,33,0,69,926
Andover,,,138,137,13,0,0,288
Arlington,,,581,482,69,0,125,"1,258"
Athens,,,65,57,12,0,13,147
Bakersfield,,,275,258,14,0,40,588
Baltimore,,,44,61,9,0,2,116
Barnard,,,263,221,10,0,58,552
Barnet,,,403,465,21,1,85,975
"Barre City",,,"1,209","1,675",73,5,137,"3,099"
"Barre Town",,,"1,314","2,371",80,1,184,"3,955"
Barton,,,379,630,26,0,54,"1,089"
Belvidere,,,51,73,4,0,14,142
Bennington,,,"3,108","2,195",384,6,783,"6,476"
Benson,,,210,208,20,2,40,480
Berkshire,,,224,303,15,0,32,574
Berlin,,,522,615,32,1,102,"1,272"
Bethel,,,455,418,31,1,73,979
Bloomfield,,,33,55,6,0,8,102
Bolton,,,313,232,15,1,50,611
Bradford,,,564,496,43,2,104,"1,209"
Braintree,,,258,244,13,0,47,562
Brandon,,,846,789,44,1,133,"1,831"
Brattleboro,,,"3,106","1,379",670,2,575,"5,732"
Bridgewater,,,221,201,19,0,51,492
Bridport,,,254,334,15,0,41,644
Brighton,,,201,292,20,0,29,542
Bristol,,,887,752,43,0,118,"1,805"
Brookfield,,,303,314,27,0,51,695
Brookline,,,135,73,25,0,27,260
Brownington,,,124,226,14,0,23,389
Brunswick,,,11,40,2,0,7,60
Burke,,,300,401,13,0,55,770
Burlington,,,"11,118","4,056",347,31,"2,130","17,682"
Cabot,,,352,304,20,0,61,737
Calais,,,562,363,23,0,62,"1,010"
Cambridge,,,918,805,38,1,138,"1,900"
Canaan,,,138,232,12,1,31,417
Castleton,,,659,849,61,0,159,"1,728"
Cavendish,,,276,292,36,0,76,680
Charleston,,,142,269,12,0,14,437
Charlotte,,,"1,235",876,35,3,261,"2,411"
Chelsea,,,218,348,17,0,49,632
Chester,,,733,553,66,1,151,"1,504"
Chittenden,,,291,349,22,2,59,724
Clarendon,,,440,673,34,1,90,"1,238"
Colchester,,,"3,249","3,264",129,9,704,"7,359"
Concord,,,147,325,27,0,23,522
Corinth,,,299,278,22,0,71,670
Cornwall,,,382,245,13,2,62,704
Coventry,,,172,286,13,0,22,493
Craftsbury,,,279,279,18,1,52,629
Danby,,,267,280,26,1,66,640
Danville,,,478,599,29,0,85,"1,191"
Derby,,,667,"1,339",54,1,80,"2,141"
Dorset,,,550,486,42,0,131,"1,209"
Dover,,,292,299,78,0,87,756
Dummerston,,,677,311,94,0,93,"1,179"
Duxbury,,,332,308,15,1,46,702
"E. Haven",,,48,62,10,0,11,131
"E. Montpelier",,,838,636,23,2,101,"1,600"
Eden,,,176,254,13,1,38,482
Elmore,,,261,197,10,0,39,507
Enosburgh,,,499,621,26,1,105,"1,278"
Essex,,,"4,757","4,571",167,17,976,"10,490"
"Fair Haven",,,459,543,42,0,72,"1,116"
Fairfax,,,904,"1,046",55,4,150,"2,160"
Fairfield,,,383,432,17,0,46,880
Fairlee,,,264,200,13,0,59,536
Fayston,,,375,275,13,0,80,743
Ferrisburgh,,,695,685,24,0,97,"1,501"
Fletcher,,,303,272,14,2,36,627
Franklin,,,204,323,7,0,37,571
Georgia,,,830,"1,147",49,1,167,"2,199"
Glover,,,242,280,19,0,44,585
Goshen,,,72,50,1,0,1,124
Grafton,,,164,133,19,0,46,362
Granby,,,10,28,4,0,2,44
"Grand Isle",,,535,562,30,2,85,"1,214"
Granville,,,87,37,5,0,13,142
Greensboro,,,198,186,7,1,22,414
Groton,,,145,254,18,1,35,453
Guildhall,,,49,76,9,1,8,143
Guilford,,,596,312,124,1,107,"1,140"
Halifax,,,175,149,40,1,37,402
Hancock,,,72,67,5,0,11,155
Hardwick,,,600,644,33,0,87,"1,366"
Hartford,,,"2,454","1,740",137,5,546,"4,889"
Hartland,,,912,677,59,1,200,"1,849"
Highgate,,,524,679,33,1,73,"1,311"
Hinesburg,,,"1,292",908,32,3,207,"2,442"
Holland,,,91,187,12,0,10,300
Hubbardton,,,148,162,19,0,35,364
Huntington,,,653,375,20,3,72,"1,123"
"Hyde Park",,,631,673,31,1,96,"1,434"
Ira,,,91,118,5,0,18,232
Irasburg,,,169,323,9,1,32,534
"Isle La Motte",,,135,131,9,1,20,296
Jamaica,,,217,155,35,0,48,455
Jay,,,61,120,5,0,15,201
Jericho,,,"1,479","1,270",40,0,302,"3,092"
Johnson,,,634,508,20,0,128,"1,292"
Killington,,,251,290,11,1,81,634
Kirby,,,107,129,4,0,11,251
Landgrove,,,56,35,1,0,11,103
Leicester,,,220,220,10,0,32,483
Lemington,,,14,34,1,0,4,53
Lincoln,,,451,269,26,1,48,795
Londonderry,,,370,349,53,2,132,906
Lowell,,,118,238,5,0,21,382
Ludlow,,,460,466,48,1,139,"1,115"
Lunenburg,,,171,312,47,0,34,567
Lyndon,,,711,"1,176",62,3,134,"2,086"
Maidstone,,,16,77,2,0,9,106
Manchester,,,"1,018",892,109,3,317,"2,339"
Marlboro,,,321,103,89,0,66,579
Marshfield,,,425,338,18,1,42,824
Mendon,,,229,308,11,3,45,597
Middlebury,,,"2,048","1,009",67,2,264,"3,390"
Middlesex,,,562,365,20,2,62,"1,011"
"Middletown Springs",,,203,160,35,6,40,469
Milton,,,"1,884","2,250",98,5,438,"4,675"
Monkton,,,536,431,21,1,91,"1,080"
