City/Town,,,"Alexander V. Acebo",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,113,0,0,113
Albany,,,91,0,0,91
Alburgh,,,97,0,0,97
Andover,,,35,0,0,35
Arlington,,,155,0,0,155
Athens,,,26,0,0,26
Bakersfield,,,63,0,0,63
Baltimore,,,19,0,0,19
Barnard,,,88,0,0,88
Barnet,,,232,0,0,232
"Barre City",,,694,0,0,694
"Barre Town",,,617,0,0,617
Barton,,,304,0,0,304
Belvidere,,,30,0,0,30
Bennington,,,657,0,0,657
Benson,,,58,0,0,58
Berkshire,,,52,0,0,52
Berlin,,,189,0,0,189
Bethel,,,182,0,0,182
Bloomfield,,,15,0,0,15
Bolton,,,46,0,0,46
Bradford,,,145,0,0,145
Braintree,,,97,0,0,97
Brandon,,,204,0,0,204
Brattleboro,,,712,0,0,712
Bridgewater,,,48,0,0,48
Bridport,,,95,0,0,95
Brighton,,,108,0,0,108
Bristol,,,230,0,0,230
Brookfield,,,107,0,0,107
Brookline,,,30,0,0,30
Brownington,,,38,0,0,38
Brunswick,,,10,0,0,10
Burke,,,89,0,0,89
Burlington,,,"1,956",0,0,"1,956"
Cabot,,,94,0,0,94
Calais,,,115,0,0,115
Cambridge,,,252,0,0,252
Canaan,,,60,0,0,60
Castleton,,,168,0,0,168
Cavendish,,,75,0,0,75
Charleston,,,78,0,0,78
Charlotte,,,314,0,0,314
Chelsea,,,184,0,0,184
Chester,,,185,0,0,185
Chittenden,,,87,0,0,87
Clarendon,,,212,0,0,212
Colchester,,,598,0,0,598
Concord,,,59,0,0,59
Corinth,,,56,0,0,56
Cornwall,,,146,0,0,146
Coventry,,,57,0,0,57
Craftsbury,,,75,0,0,75
Danby,,,85,0,0,85
Danville,,,318,0,0,318
Derby,,,299,0,0,299
Dorset,,,286,0,0,286
Dover,,,78,0,0,78
Dummerston,,,152,0,0,152
Duxbury,,,56,0,0,56
"E. Haven",,,21,0,0,21
"E. Montpelier",,,259,0,0,259
Eden,,,41,0,0,41
Elmore,,,44,0,0,44
Enosburgh,,,328,0,0,328
Essex,,,787,0,0,787
"Fair Haven",,,171,0,0,171
Fairfax,,,127,0,0,127
Fairfield,,,36,0,0,36
Fairlee,,,73,0,0,73
Fayston,,,57,0,0,57
Ferrisburgh,,,164,0,0,164
Fletcher,,,58,0,0,58
Franklin,,,71,0,0,71
Georgia,,,174,0,0,174
Glover,,,113,0,0,113
Goshen,,,24,0,0,24
Grafton,,,71,0,0,71
Granby,,,26,0,0,26
"Grand Isle",,,106,0,0,106
Granville,,,22,0,0,22
Greensboro,,,74,0,0,74
Groton,,,105,0,0,105
Guildhall,,,29,0,0,29
Guilford,,,115,0,0,115
Halifax,,,44,0,0,44
Hancock,,,19,0,0,19
Hardwick,,,261,0,0,261
Hartford,,,304,0,0,304
Hartland,,,290,0,0,290
Highgate,,,91,0,0,91
Hinesburg,,,174,0,0,174
Holland,,,27,0,0,27
Hubbardton,,,36,0,0,36
Huntington,,,55,0,0,55
"Hyde Park",,,157,0,0,157
Ira,,,32,0,0,32
Irasburg,,,65,0,0,65
"Isle La Motte",,,18,0,0,18
Jamaica,,,48,0,0,48
Jay,,,15,0,0,15
Jericho,,,288,0,0,288
Johnson,,,386,0,0,386
Kirby,,,31,0,0,31
Landgrove,,,36,0,0,36
Leicester,,,52,0,0,52
Lemington,,,9,0,0,9
Lincoln,,,104,0,0,104
Londonderry,,,116,0,0,116
Lowell,,,51,0,0,51
Ludlow,,,94,0,0,94
Lunenburg,,,87,0,0,87
Lyndon,,,310,0,0,310
Maidstone,,,14,0,0,14
Manchester,,,537,0,0,537
Marlboro,,,42,0,0,42
Marshfield,,,79,0,0,79
Mendon,,,97,0,0,97
Middlebury,,,629,0,0,629
Middlesex,,,126,0,0,126
"Middletown Springs",,,79,0,0,79
Milton,,,382,0,0,382
Monkton,,,109,0,0,109
Montgomery,,,34,0,0,34
Montpelier,,,"1,269",0,0,"1,269"
Moretown,,,95,0,0,95
Morgan,,,76,0,0,76
Morristown,,,384,0,0,384
"Mount Holly",,,78,0,0,78
"Mount Tabor",,,23,0,0,23
"New Haven",,,111,0,0,111
Newark,,,19,0,0,19
Newbury,,,173,0,0,173
Newfane,,,96,0,0,96
"Newport City",,,416,0,0,416
"Newport Town",,,90,0,0,90
"N. Hero",,,78,0,0,78
Northfield,,,484,0,0,484
Norton,,,29,0,0,29
Norwich,,,190,0,0,190
Orange,,,76,0,0,76
Orwell,,,58,0,0,58
Panton,,,50,0,0,50
Pawlet,,,114,0,0,114
Peacham,,,105,0,0,105
Peru,,,52,0,0,52
Pittsfield,,,35,0,0,35
Pittsford,,,242,0,0,242
Plainfield,,,98,0,0,98
Plymouth,,,43,0,0,43
Pomfret,,,119,0,0,119
Poultney,,,163,0,0,163
Pownal,,,145,0,0,145
Proctor,,,211,0,0,211
Putney,,,122,0,0,122
Randolph,,,439,0,0,439
Reading,,,70,0,0,70
Readsboro,,,72,0,0,72
Richford,,,132,0,0,132
Richmond,,,237,0,0,237
Ripton,,,44,0,0,44
Rochester,,,107,0,0,107
Rockingham,,,237,0,0,237
Roxbury,,,35,0,0,35
Royalton,,,165,0,0,165
Rupert,,,92,0,0,92
"Rutland City",,,"1,093",0,0,"1,093"
"Rutland Town",,,429,0,0,429
Ryegate,,,141,0,0,141
Salisbury,,,94,0,0,94
Sandgate,,,42,0,0,42
Searsburg,,,12,0,0,12
Shaftsbury,,,178,0,0,178
Sharon,,,55,0,0,55
Sheffield,,,42,0,0,42
Shelburne,,,636,0,0,636
Sheldon,,,55,0,0,55
Sherburne,,,86,0,0,86
Shoreham,,,91,0,0,91
Shrewsbury,,,75,0,0,75
"S. Burlington",,,"1,084",0,0,"1,084"
"S. Hero",,,144,0,0,144
Springfield,,,629,0,0,629
"St. Albans City",,,454,0,0,454
"St. Albans Town",,,160,0,0,160
"St. George",,,26,0,0,26
"St. Johnsbury",,,886,0,0,886
Stamford,,,54,0,0,54
Stannard,,,14,0,0,14
Starksboro,,,134,0,0,134
Stockbridge,,,38,0,0,38
Stowe,,,604,0,0,604
Strafford,,,54,0,0,54
Stratton,,,15,0,0,15
Sudbury,,,38,0,0,38
Sunderland,,,59,0,0,59
Sutton,,,60,0,0,60
Swanton,,,170,0,0,170
Thetford,,,135,0,0,135
Tinmouth,,,33,0,0,33
Topsham,,,52,0,0,52
Townshend,,,56,0,0,56
Troy,,,59,0,0,59
Tunbridge,,,90,0,0,90
Underhill,,,157,0,0,157
Vergennes,,,153,0,0,153
Vernon,,,75,0,0,75
Vershire,,,25,0,0,25
Victory,,,11,0,0,11
Waitsfield,,,134,0,0,134
Walden,,,43,0,0,43
Wallingford,,,179,0,0,179
Waltham,,,36,0,0,36
Wardsboro,,,49,0,0,49
Warren,,,70,0,0,70
Washington,,,58,0,0,58
Waterbury,,,341,0,0,341
Waterford,,,85,0,0,85
Waterville,,,73,0,0,73
Weathersfield,,,187,0,0,187
Wells,,,81,0,0,81
"W. Fairlee",,,41,0,0,41
"W. Haven",,,17,0,0,17
"W. Rutland",,,100,0,0,100
"W. Windsor",,,89,0,0,89
Westfield,,,45,0,0,45
Westford,,,75,0,0,75
Westminster,,,132,0,0,132
Westmore,,,54,0,0,54
Weston,,,80,0,0,80
Weybridge,,,118,0,0,118
Wheelock,,,27,0,0,27
Whiting,,,47,0,0,47
Whitingham,,,82,0,0,82
Williamstown,,,134,0,0,134
Williston,,,339,0,0,339
Wilmington,,,183,0,0,183
Windham,,,21,0,0,21
Windsor,,,309,0,0,309
Winhall,,,46,0,0,46
Winooski,,,124,0,0,124
Wolcott,,,80,0,0,80
Woodbury,,,66,0,0,66
Woodford,,,20,0,0,20
Woodstock,,,420,0,0,420
Worcester,,,121,0,0,121
TOTALS,,,"39,623",0,0,"39,623"
