City/Town,,,"Ian Sullivan",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Benson,,,271,11,167,3,452
Brandon,,,"1,185",25,516,0,"1,726"
Castleton,,,"1,144",21,518,1,"1,684"
Chittenden,,,464,9,224,0,697
Clarendon,,,750,33,355,0,"1,138"
Danby,,,420,10,200,2,632
"Fair Haven",,,693,21,274,0,988
Hubbardton,,,229,6,101,0,336
Ira,,,150,2,68,0,220
Killington,,,463,6,184,0,653
Mendon,,,440,8,160,0,608
"Middletown Springs",,,324,9,170,0,503
"Mount Holly",,,446,16,240,0,702
"Mount Tabor",,,60,1,33,0,94
Pawlet,,,538,2,230,0,770
Pittsfield,,,222,6,65,0,293
Pittsford,,,884,19,401,0,"1,304"
Poultney,,,871,17,451,0,"1,339"
Proctor,,,537,14,201,0,752
"Rutland City",,,"4,198",183,"1,506",2,"5,889"
"Rutland Town",,,"1,467",35,577,0,"2,079"
Shrewsbury,,,386,1,199,0,586
Sudbury,,,220,7,86,0,313
Tinmouth,,,202,9,94,0,305
Wallingford,,,719,9,320,1,"1,049"
Wells,,,364,16,206,0,586
"W. Haven",,,90,0,37,0,127
"W. Rutland",,,667,29,228,0,924
TOTALS,,,"18,404",525,"7,811",9,"26,749"
