City/Town,,,"John P. Meaker","David W. Curtis",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,46,63,0,0,109
Albany,,,65,23,0,0,88
Alburgh,,,41,28,0,0,69
Andover,,,12,15,0,0,27
Arlington,,,44,72,0,0,116
Athens,,,8,12,0,0,20
Bakersfield,,,12,22,0,0,34
Baltimore,,,8,9,0,0,17
Barnard,,,41,44,0,0,85
Barnet,,,79,78,0,0,157
"Barre City",,,371,125,0,0,496
"Barre Town",,,269,113,0,0,382
Barton,,,137,130,0,0,267
Belvidere,,,14,2,0,0,16
Bennington,,,305,230,0,0,535
Benson,,,38,59,0,0,97
Berkshire,,,20,20,0,0,40
Berlin,,,110,39,0,0,149
Bethel,,,46,42,0,0,88
Bloomfield,,,7,2,0,0,9
Bolton,,,22,5,0,0,27
Bradford,,,70,46,0,0,116
Braintree,,,29,26,0,0,55
Brandon,,,84,102,0,0,186
Brattleboro,,,344,390,0,0,734
Bridgewater,,,30,34,0,0,64
Bridport,,,27,51,0,0,78
Brighton,,,41,34,0,0,75
Bristol,,,82,117,0,0,199
Brookfield,,,47,27,0,0,74
Brookline,,,31,17,0,0,48
Brownington,,,15,11,0,0,26
Brunswick,,,4,4,0,0,8
Burke,,,22,31,0,0,53
Burlington,,,629,907,0,0,"1,536"
Cabot,,,46,23,0,0,69
Calais,,,62,48,0,0,110
Cambridge,,,118,72,0,0,190
Canaan,,,12,18,0,0,30
Castleton,,,54,67,0,0,121
Cavendish,,,23,31,0,0,54
Charleston,,,41,21,0,0,62
Charlotte,,,98,112,0,0,210
Chelsea,,,82,73,0,0,155
Chester,,,76,77,0,0,153
Chittenden,,,20,24,0,0,44
Clarendon,,,64,50,0,0,114
Colchester,,,124,141,0,0,265
Concord,,,26,28,0,0,54
Corinth,,,35,19,0,0,54
Cornwall,,,46,57,0,0,103
Coventry,,,20,18,0,0,38
Craftsbury,,,54,27,0,0,81
Danby,,,35,29,0,0,64
Danville,,,108,48,0,0,156
Derby,,,122,88,0,0,210
Dorset,,,71,138,0,0,209
Dover,,,21,26,0,0,47
Dummerston,,,55,55,0,0,110
Duxbury,,,49,7,0,0,56
"E. Haven",,,9,0,0,0,9
"E. Montpelier",,,107,67,0,0,174
Eden,,,45,10,0,0,55
Elmore,,,36,15,0,0,51
Enosburgh,,,40,62,0,0,102
Essex,,,291,273,0,0,564
"Fair Haven",,,96,206,0,0,302
Fairfax,,,42,34,0,0,76
Fairfield,,,22,11,0,0,33
Fairlee,,,29,29,0,0,58
Fayston,,,36,24,0,0,60
Ferrisburgh,,,53,58,0,0,111
Fletcher,,,16,16,0,0,32
Franklin,,,29,18,0,0,47
Georgia,,,72,48,0,0,120
Glover,,,66,33,0,0,99
Goshen,,,20,29,0,0,49
Grafton,,,0,44,0,0,44
Granby,,,5,14,0,0,19
"Grand Isle",,,32,35,0,0,67
Granville,,,10,2,0,0,12
Greensboro,,,32,25,0,0,57
Groton,,,30,13,0,0,43
Guildhall,,,10,14,0,0,24
Guilford,,,45,46,0,0,91
Halifax,,,20,9,0,0,29
Hancock,,,19,7,0,0,26
Hardwick,,,87,22,0,0,109
Hartford,,,103,76,0,0,179
Hartland,,,69,92,0,0,161
Highgate,,,32,27,0,0,59
Hinesburg,,,55,81,0,0,136
Holland,,,18,2,0,0,20
Hubbardton,,,17,18,0,0,35
Huntington,,,20,22,0,0,42
"Hyde Park",,,119,30,0,0,149
Ira,,,15,15,0,0,30
Irasburg,,,25,13,0,0,38
"Isle La Motte",,,10,7,0,0,17
Jamaica,,,20,26,0,0,46
Jay,,,2,1,0,0,3
Jericho,,,89,66,0,0,155
Johnson,,,153,66,0,0,219
Kirby,,,11,15,0,0,26
Landgrove,,,7,8,0,0,15
Leicester,,,16,28,0,0,44
Lemington,,,6,5,0,0,11
Lincoln,,,39,23,0,0,62
Londonderry,,,24,43,0,0,67
Lowell,,,17,7,0,0,24
Ludlow,,,64,41,0,0,105
Lunenburg,,,32,34,0,0,66
Lyndon,,,148,132,0,0,280
Maidstone,,,4,8,0,0,12
Manchester,,,196,158,0,0,354
Marlboro,,,17,22,0,0,39
Marshfield,,,48,26,0,0,74
Mendon,,,43,31,0,0,74
Middlebury,,,214,306,0,0,520
Middlesex,,,77,30,0,0,107
"Middletown Springs",,,19,42,0,0,61
Milton,,,100,79,0,0,179
Monkton,,,17,42,0,0,59
Montgomery,,,10,10,0,0,20
Montpelier,,,579,285,0,0,864
