City/Town,,,"Charles S. Clark",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,163,3,31,0,197
Bridport,,,105,4,25,1,135
Bristol,,,222,10,53,0,285
Cornwall,,,80,10,21,1,112
Ferrisburgh,,,223,0,79,0,302
Goshen,,,16,3,7,0,26
Granville,,,15,1,9,0,25
Hancock,,,16,0,6,0,22
Leicester,,,64,4,16,0,84
Lincoln,,,74,1,39,0,114
Middlebury,,,240,17,86,1,344
Monkton,,,127,3,52,0,182
"New Haven",,,133,5,46,0,184
Orwell,,,121,8,32,0,161
Panton,,,58,6,12,0,76
Ripton,,,20,2,7,0,29
Salisbury,,,51,7,20,0,78
Shoreham,,,56,2,25,0,83
Starksboro,,,114,0,46,0,160
Vergennes,,,131,2,53,0,186
Waltham,,,32,0,17,0,49
Weybridge,,,59,2,11,0,72
Whiting,,,16,3,10,0,29
TOTALS,,,"2,136",93,703,3,"2,935"
