City/Town,,,"Robert A. Starr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Albany,,,80,2,25,0,107
Barton,,,166,4,19,1,190
Brownington,,,60,2,16,0,78
Burke,,,114,3,34,0,151
Charleston,,,91,0,19,0,110
Coventry,,,78,1,5,0,84
Craftsbury,,,195,3,64,0,262
Glover,,,114,1,30,0,145
Greensboro,,,142,1,36,0,179
Irasburg,,,69,1,11,0,81
Jay,,,39,1,2,0,42
Lowell,,,51,2,4,0,57
Montgomery,,,136,2,31,0,169
Newark,,,62,0,22,0,84
"Newport Town",,,99,0,7,1,107
Sheffield,,,46,1,5,0,52
Sutton,,,49,0,16,0,65
Troy,,,100,2,11,0,113
Westfield,,,58,1,9,0,68
Westmore,,,44,0,12,0,56
TOTALS,,,"1,793",27,378,2,"2,200"
