City/Town,Ward,Pct,"James H. Colvin","Wesley L. Mook",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican
Arlington,,,812,710,2,656,0,"2,180"
Bennington,-,"Bennington 2-1","1,868","1,782",17,"1,535",0,"5,202"
Bennington,-,"Bennington 2-2","1,812","1,748",8,"1,484",0,"5,052"
Dorset,,,793,659,1,675,0,"2,128"
Landgrove,,,77,60,0,71,0,208
Manchester,,,"1,441","1,189",14,"1,620",0,"4,264"
Peru,,,150,116,0,144,0,410
Pownal,,,912,801,7,948,0,"2,668"
Readsboro,,,201,152,3,262,0,618
Rupert,,,239,183,2,282,0,706
Sandgate,,,140,122,1,125,0,388
Searsburg,,,25,26,0,29,0,80
Shaftsbury,,,"1,198","1,141",4,935,0,"3,278"
Stamford,,,242,180,0,336,0,758
Sunderland,-,"Bennington 3",81,67,0,78,0,226
Sunderland,-,"Bennington 4",252,224,1,237,0,714
Winhall,,,305,250,1,354,0,910
Woodford,,,107,93,0,88,0,288
TOTALS,,,"10,655","9,503",61,"9,859",0,"30,078"
