City/Town,,,"Pan B. Zolotas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,158,0,0,158
Albany,,,67,0,0,67
Alburgh,,,83,0,0,83
Andover,,,61,0,0,61
Arlington,,,170,0,0,170
Athens,,,22,0,0,22
Bakersfield,,,71,0,0,71
Baltimore,,,10,0,0,10
Barnard,,,95,0,0,95
Barnet,,,228,0,0,228
"Barre City",,,593,0,0,593
"Barre Town",,,603,0,0,603
Barton,,,298,0,0,298
Belvidere,,,38,0,0,38
Bennington,,,474,0,0,474
Benson,,,50,0,0,50
Berkshire,,,49,0,0,49
Berlin,,,181,0,0,181
Bethel,,,123,0,0,123
Bloomfield,,,19,0,0,19
Bolton,,,45,0,0,45
Bradford,,,189,0,0,189
Braintree,,,89,0,0,89
Brandon,,,228,0,0,228
Brattleboro,,,533,0,0,533
Bridgewater,,,63,0,0,63
Bridport,,,114,0,0,114
Brighton,,,131,0,0,131
Bristol,,,238,0,0,238
Brookfield,,,81,0,0,81
Brookline,,,35,0,0,35
Brownington,,,45,0,0,45
Brunswick,,,12,0,0,12
Burke,,,137,0,0,137
Burlington,,,"1,475",0,0,"1,475"
Cabot,,,100,0,0,100
Calais,,,118,0,0,118
Cambridge,,,237,0,0,237
Canaan,,,48,0,0,48
Castleton,,,185,0,0,185
Cavendish,,,108,0,0,108
Charleston,,,94,0,0,94
Charlotte,,,236,0,0,236
Chelsea,,,128,0,0,128
Chester,,,263,0,0,263
Chittenden,,,88,0,0,88
Clarendon,,,211,0,0,211
Colchester,,,511,0,0,511
Concord,,,116,0,0,116
Corinth,,,88,0,0,88
Cornwall,,,105,0,0,105
Coventry,,,62,0,0,62
Craftsbury,,,90,0,0,90
Danby,,,136,0,0,136
Danville,,,280,0,0,280
Derby,,,359,0,0,359
Dorset,,,157,0,0,157
Dover,,,171,0,0,171
Dummerston,,,138,0,0,138
Duxbury,,,32,0,0,32
"E. Haven",,,23,0,0,23
"E. Montpelier",,,316,0,0,316
Eden,,,71,0,0,71
Elmore,,,62,0,0,62
Enosburgh,,,109,0,0,109
Essex,,,897,0,0,897
"Fair Haven",,,191,0,0,191
Fairfax,,,180,0,0,180
Fairfield,,,40,0,0,40
Fairlee,,,87,0,0,87
Fayston,,,46,0,0,46
Ferrisburgh,,,197,0,0,197
Fletcher,,,41,0,0,41
Franklin,,,139,0,0,139
Georgia,,,172,0,0,172
Glover,,,111,0,0,111
Goshen,,,26,0,0,26
Grafton,,,51,0,0,51
Granby,,,21,0,0,21
"Grand Isle",,,146,0,0,146
Granville,,,15,0,0,15
Greensboro,,,81,0,0,81
Groton,,,116,0,0,116
Guildhall,,,57,0,0,57
Guilford,,,184,0,0,184
Halifax,,,32,0,0,32
Hancock,,,21,0,0,21
Hardwick,,,235,0,0,235
Hartford,,,337,0,0,337
Hartland,,,174,0,0,174
Highgate,,,145,0,0,145
Hinesburg,,,253,0,0,253
Holland,,,40,0,0,40
Hubbardton,,,32,0,0,32
Huntington,,,72,0,0,72
"Hyde Park",,,240,0,0,240
Ira,,,39,0,0,39
Irasburg,,,75,0,0,75
"Isle La Motte",,,38,0,0,38
Jamaica,,,75,0,0,75
Jay,,,28,0,0,28
Jericho,,,261,0,0,261
Johnson,,,261,0,0,261
Kirby,,,79,0,0,79
Landgrove,,,32,0,0,32
Leicester,,,99,0,0,99
Lemington,,,11,0,0,11
Lincoln,,,90,0,0,90
Londonderry,,,184,0,0,184
Lowell,,,36,0,0,36
Ludlow,,,114,0,0,114
Lunenburg,,,134,0,0,134
Lyndon,,,759,0,0,759
Maidstone,,,28,0,0,28
Manchester,,,280,0,0,280
Marlboro,,,46,0,0,46
Marshfield,,,106,0,0,106
Mendon,,,124,0,0,124
Middlebury,,,409,0,0,409
Middlesex,,,107,0,0,107
"Middletown Springs",,,53,0,0,53
Milton,,,272,0,0,272
Monkton,,,88,0,0,88
Montgomery,,,55,0,0,55
Montpelier,,,814,0,0,814
