City/Town,,,"Diane B. Snelling","Shelley Palmer",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Bolton,,,11,11,9,53,84
Burlington,,,179,162,53,"1,071","1,465"
Charlotte,,,27,28,1,166,222
Essex,,,134,128,17,807,"1,086"
Hinesburg,,,19,20,4,143,186
Jericho,,,68,64,20,394,546
Milton,,,149,145,7,"2,489","2,790"
Richmond,,,43,36,0,275,354
Shelburne,,,136,120,14,726,996
"S. Burlington",,,200,193,69,"1,122","1,584"
"St. George",,,8,4,5,31,48
Underhill,,,34,37,3,198,272
Westford,,,14,17,6,77,114
Williston,,,91,85,10,504,690
Winooski,,,33,26,3,202,264
TOTALS,,,"1,146","1,076",221,"8,258","10,701"
