City/Town,Ward,Pct,"Michael E. Manley",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Andover,,,250,0,56,0,306
Baltimore,,,92,0,11,0,103
Barnard,,,407,2,119,0,528
Bethel,,,729,5,191,0,925
Bridgewater,,,373,2,56,0,431
Cavendish,,,458,1,123,0,582
Chester,,,"1,009",2,246,0,"1,257"
Hartford,-,"Windsor 4-1",835,8,239,0,"1,082"
Hartford,-,"Windsor 4-2","2,735",10,569,0,"3,314"
Hartland,,,"1,316",6,305,2,"1,629"
Ludlow,,,700,7,210,0,917
Norwich,,,"1,617",5,536,0,"2,158"
Plymouth,,,208,0,58,0,266
Pomfret,,,450,0,77,0,527
Reading,,,294,2,61,0,357
Rochester,,,469,1,139,0,609
Royalton,,,904,11,265,0,"1,180"
Sharon,,,527,1,129,0,657
Springfield,-,"Windsor 3-1",88,0,26,0,114
Springfield,-,"Windsor 3-2","2,379",9,500,0,"2,888"
Stockbridge,,,283,0,64,0,347
Weathersfield,,,"1,017",7,234,0,"1,258"
"W. Windsor",,,534,2,142,0,678
Weston,,,298,1,64,0,363
Windsor,,,"1,155",4,215,0,"1,374"
Woodstock,,,"1,341",5,341,0,"1,687"
TOTALS,,,"20,468",91,"4,976",2,"25,537"
