City/Town,,,"David J. Fox",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Benson,,,62,0,12,0,74
Brandon,,,158,1,34,0,193
Castleton,,,252,4,40,0,296
Chittenden,,,92,0,15,0,107
Clarendon,,,201,2,22,1,226
Danby,,,91,0,10,0,101
"Fair Haven",,,146,0,26,0,172
Hubbardton,,,37,1,9,0,47
Ira,,,38,0,6,0,44
Killington,,,48,0,15,0,63
Mendon,,,86,1,11,0,98
"Middletown Springs",,,72,0,16,0,88
"Mount Holly",,,85,1,13,0,99
"Mount Tabor",,,20,1,3,0,24
Pawlet,,,79,0,18,0,97
Pittsfield,,,26,2,6,0,34
Pittsford,,,165,0,22,0,187
Poultney,,,177,1,43,0,221
Proctor,,,93,0,22,0,115
"Rutland City",,,583,12,157,0,752
"Rutland Town",,,293,0,53,0,346
Shrewsbury,,,55,1,16,0,72
Sudbury,,,25,0,6,0,31
Tinmouth,,,45,0,1,0,46
Wallingford,,,147,1,9,0,157
Wells,,,60,0,17,0,77
"W. Haven",,,17,0,1,0,18
"W. Rutland",,,148,0,12,0,160
TOTALS,,,"3,301",28,615,1,"3,945"
