City/Town,Ward,Pct,"David J. Fox",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Benson,,,62,0,12,0,74
Brandon,,,158,1,34,0,193
Castleton,,,252,4,40,0,296
Chittenden,,,92,0,15,0,107
Clarendon,,,201,2,22,1,226
Danby,,,91,0,10,0,101
"Fair Haven",,,146,0,26,0,172
Hubbardton,,,37,1,9,0,47
Ira,,,38,0,6,0,44
Killington,,,48,0,15,0,63
Mendon,,,86,1,11,0,98
"Middletown Springs",,,72,0,16,0,88
"Mount Holly",,,85,1,13,0,99
"Mount Tabor",,,20,1,3,0,24
Pawlet,,,79,0,18,0,97
Pittsfield,,,26,2,6,0,34
Pittsford,,,165,0,22,0,187
Poultney,,,177,1,43,0,221
Proctor,,,93,0,22,0,115
"Rutland City",-,"Rutland 4",91,3,37,0,131
"Rutland City",-,"Rutland 5",206,1,55,0,262
"Rutland City",-,"Rutland 6",109,2,31,0,142
"Rutland City",-,"Rutland 7",177,6,34,0,217
"Rutland Town",-,"Rutland 2",146,0,22,0,168
"Rutland Town",-,"Rutland 4",147,0,31,0,178
Shrewsbury,,,55,1,16,0,72
Sudbury,,,25,0,6,0,31
Tinmouth,,,45,0,1,0,46
Wallingford,,,147,1,9,0,157
Wells,-,"Rutland 1",31,0,8,0,39
Wells,-,Rutland-Bennington,29,0,9,0,38
"W. Haven",,,17,0,1,0,18
"W. Rutland",,,148,0,12,0,160
TOTALS,,,"3,301",28,615,1,"3,945"
