City/Town,,,"Jeffrey L. Amestoy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,84,0,0,84
Albany,,,28,0,0,28
Alburgh,,,26,0,0,26
Andover,,,30,0,0,30
Arlington,,,77,0,0,77
Athens,,,27,0,0,27
Bakersfield,,,21,0,0,21
Baltimore,,,12,0,0,12
Barnard,,,51,0,0,51
Barnet,,,78,0,0,78
"Barre City",,,245,0,0,245
"Barre Town",,,199,0,0,199
Barton,,,135,0,0,135
Belvidere,,,27,0,0,27
Bennington,,,212,0,0,212
Benson,,,29,0,0,29
Berkshire,,,35,0,0,35
Berlin,,,56,0,0,56
Bethel,,,63,0,0,63
Bloomfield,,,4,0,0,4
Bolton,,,69,0,0,69
Bradford,,,47,0,0,47
Braintree,,,51,0,0,51
Brandon,,,217,0,0,217
Brattleboro,,,161,0,0,161
Bridgewater,,,50,0,0,50
Bridport,,,86,0,0,86
Brighton,,,63,0,0,63
Bristol,,,63,0,0,63
Brookfield,,,82,0,0,82
Brookline,,,67,0,0,67
Brownington,,,28,0,0,28
Brunswick,,,9,0,0,9
Burke,,,36,0,0,36
Burlington,,,892,0,0,892
Cabot,,,82,0,0,82
Calais,,,32,0,0,32
Cambridge,,,94,0,0,94
Canaan,,,35,0,0,35
Castleton,,,273,0,0,273
Cavendish,,,44,0,0,44
Charleston,,,32,0,0,32
Charlotte,,,145,0,0,145
Chelsea,,,64,0,0,64
Chester,,,135,0,0,135
Chittenden,,,50,0,0,50
Clarendon,,,77,0,0,77
Colchester,,,245,0,0,245
Concord,,,57,0,0,57
Corinth,,,26,0,0,26
Cornwall,,,55,0,0,55
Coventry,,,18,0,0,18
Craftsbury,,,31,0,0,31
Danby,,,74,0,0,74
Danville,,,91,0,0,91
Derby,,,160,0,0,160
Dorset,,,57,0,0,57
Dover,,,85,0,0,85
Dummerston,,,46,0,0,46
Duxbury,,,13,0,0,13
"E. Haven",,,14,0,0,14
"E. Montpelier",,,83,0,0,83
Eden,,,22,0,0,22
Elmore,,,18,0,0,18
Enosburgh,,,50,0,0,50
Essex,,,533,0,0,533
"Fair Haven",,,311,0,0,311
Fairfax,,,44,0,0,44
Fairfield,,,17,0,0,17
Fairlee,,,93,0,0,93
Fayston,,,18,0,0,18
Ferrisburgh,,,122,0,0,122
Fletcher,,,14,0,0,14
Franklin,,,88,0,0,88
Georgia,,,69,0,0,69
Glover,,,47,0,0,47
Goshen,,,23,0,0,23
Grafton,,,30,0,0,30
Granby,,,14,0,0,14
"Grand Isle",,,150,0,0,150
Granville,,,7,0,0,7
Greensboro,,,43,0,0,43
Groton,,,82,0,0,82
Guildhall,,,24,0,0,24
Guilford,,,31,0,0,31
Halifax,,,26,0,0,26
Hancock,,,15,0,0,15
Hardwick,,,209,0,0,209
Hartford,,,180,0,0,180
Hartland,,,106,0,0,106
Highgate,,,205,0,0,205
Hinesburg,,,97,0,0,97
Holland,,,16,0,0,16
Hubbardton,,,22,0,0,22
Huntington,,,121,0,0,121
"Hyde Park",,,147,0,0,147
Ira,,,13,0,0,13
Irasburg,,,21,0,0,21
"Isle La Motte",,,13,0,0,13
Jamaica,,,137,0,0,137
Jay,,,13,0,0,13
Jericho,,,484,0,0,484
Johnson,,,53,0,0,53
Kirby,,,16,0,0,16
Landgrove,,,10,0,0,10
Leicester,,,47,0,0,47
Lemington,,,9,0,0,9
Lincoln,,,30,0,0,30
Londonderry,,,233,0,0,233
Lowell,,,15,0,0,15
Ludlow,,,51,0,0,51
Lunenburg,,,44,0,0,44
Lyndon,,,93,0,0,93
Maidstone,,,5,0,0,5
Manchester,,,89,0,0,89
Marlboro,,,24,0,0,24
Marshfield,,,20,0,0,20
Mendon,,,40,0,0,40
Middlebury,,,135,0,0,135
Middlesex,,,21,0,0,21
"Middletown Springs",,,21,0,0,21
Milton,,,269,0,0,269
Monkton,,,58,0,0,58
Montgomery,,,20,0,0,20
Montpelier,,,267,0,0,267
