City/Town,Ward,Pct,"Jeffrey L. Amestoy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,84,0,0,84
Albany,,,28,0,0,28
Alburgh,,,26,0,0,26
Andover,,,30,0,0,30
Arlington,,,77,0,0,77
Athens,,,27,0,0,27
Bakersfield,,,21,0,0,21
Baltimore,,,12,0,0,12
Barnard,,,51,0,0,51
Barnet,,,78,0,0,78
"Barre City",-,"Washington 4-1",173,0,0,173
"Barre City",-,"Washington 4-2",72,0,0,72
"Barre Town",,,199,0,0,199
Barton,-,"Barton Memorial",89,0,0,89
Barton,-,"Orleans Memorial",46,0,0,46
Belvidere,,,27,0,0,27
Bennington,-,"Bennington 2-1",54,0,0,54
Bennington,-,"Bennington 2-1 Nb",21,0,0,21
Bennington,-,"Bennington 2-2",29,0,0,29
Bennington,-,"Bennington 2-3",108,0,0,108
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,29,0,0,29
Berkshire,,,35,0,0,35
Berlin,,,56,0,0,56
Bethel,,,63,0,0,63
Bloomfield,,,4,0,0,4
Bolton,,,69,0,0,69
Bradford,,,47,0,0,47
Braintree,,,51,0,0,51
Brandon,,,217,0,0,217
Brattleboro,-,"Windham 2-1",70,0,0,70
Brattleboro,-,"Windham 2-2",37,0,0,37
Brattleboro,-,"Windham 2-3",54,0,0,54
Bridgewater,,,50,0,0,50
Bridport,,,86,0,0,86
Brighton,,,63,0,0,63
Bristol,,,63,0,0,63
Brookfield,,,82,0,0,82
Brookline,,,67,0,0,67
Brownington,,,28,0,0,28
Brunswick,,,9,0,0,9
Burke,,,36,0,0,36
Burlington,-,"Chittenden 7-1 Ward 5",165,0,0,165
Burlington,-,"Chittenden 7-1 Ward 6",46,0,0,46
Burlington,-,"Chittenden 7-2 Ward 2",10,0,0,10
Burlington,-,"Chittenden 7-2 Ward 3",46,0,0,46
Burlington,-,"Chittenden 7-2 Ward 5",1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 1",64,0,0,64
Burlington,-,"Chittenden 7-3 Ward 2",1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 6",10,0,0,10
Burlington,-,"Chittenden 7-4 Ward 2",15,0,0,15
Burlington,-,"Chittenden 7-5 Ward 3",1,0,0,1
Burlington,-,"Chittenden 7-5 Ward 4",42,0,0,42
Burlington,-,"Chittenden 7-5 Ward 7",84,0,0,84
Burlington,-,"Chittenden 7-6 Ward 4",230,0,0,230
Burlington,-,"Chittenden 7-6 Ward 7",80,0,0,80
Burlington,-,"Chittenden 7-7 Ward 6",97,0,0,97
Cabot,,,82,0,0,82
Calais,,,32,0,0,32
Cambridge,,,94,0,0,94
Canaan,,,35,0,0,35
Castleton,,,273,0,0,273
Cavendish,,,44,0,0,44
Charleston,,,32,0,0,32
Charlotte,,,145,0,0,145
Chelsea,,,64,0,0,64
Chester,,,135,0,0,135
Chittenden,,,50,0,0,50
Clarendon,,,77,0,0,77
Colchester,-,"Chittenden 1-1",141,0,0,141
Colchester,-,"Chittenden 1-2",104,0,0,104
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,57,0,0,57
Corinth,,,26,0,0,26
Cornwall,,,55,0,0,55
Coventry,,,18,0,0,18
Craftsbury,,,31,0,0,31
Danby,,,74,0,0,74
Danville,,,91,0,0,91
Derby,,,160,0,0,160
Dorset,,,57,0,0,57
Dover,,,85,0,0,85
Dummerston,,,46,0,0,46
Duxbury,,,13,0,0,13
"E. Haven",,,14,0,0,14
"E. Montpelier",,,83,0,0,83
Eden,,,22,0,0,22
Elmore,,,18,0,0,18
Enosburgh,,,50,0,0,50
Essex,-,"Chittenden 2-1",236,0,0,236
Essex,-,"Chittenden 2-3",25,0,0,25
Essex,-,"Chittenden 2-4",272,0,0,272
"Fair Haven",,,311,0,0,311
Fairfax,,,44,0,0,44
Fairfield,,,17,0,0,17
Fairlee,,,93,0,0,93
Fayston,,,18,0,0,18
Ferrisburgh,,,122,0,0,122
Fletcher,,,14,0,0,14
Franklin,,,88,0,0,88
Georgia,,,69,0,0,69
Glover,,,47,0,0,47
Goshen,,,23,0,0,23
Grafton,,,30,0,0,30
Granby,,,14,0,0,14
"Grand Isle",,,150,0,0,150
Granville,,,7,0,0,7
Greensboro,,,43,0,0,43
Groton,,,82,0,0,82
Guildhall,,,24,0,0,24
Guilford,,,31,0,0,31
Halifax,,,26,0,0,26
Hancock,,,15,0,0,15
Hardwick,,,209,0,0,209
Hartford,-,"Windsor 2-1",38,0,0,38
Hartford,-,"Windsor 2-2",142,0,0,142
Hartland,,,106,0,0,106
Highgate,,,205,0,0,205
Hinesburg,,,97,0,0,97
Holland,,,16,0,0,16
Hubbardton,,,22,0,0,22
Huntington,,,121,0,0,121
"Hyde Park",,,147,0,0,147
Ira,,,13,0,0,13
Irasburg,,,21,0,0,21
"Isle La Motte",,,13,0,0,13
Jamaica,,,137,0,0,137
Jay,,,13,0,0,13
Jericho,,,484,0,0,484
Johnson,,,53,0,0,53
Kirby,,,16,0,0,16
Landgrove,,,10,0,0,10
Leicester,,,47,0,0,47
Lemington,,,9,0,0,9
Lincoln,,,30,0,0,30
Londonderry,,,233,0,0,233
Lowell,,,15,0,0,15
Ludlow,,,51,0,0,51
Lunenburg,-,"Comm. Hall",29,0,0,29
Lunenburg,-,Gilman,15,0,0,15
Lyndon,,,93,0,0,93
Maidstone,,,5,0,0,5
Manchester,,,89,0,0,89
Marlboro,,,24,0,0,24
