City/Town,Ward,Pct,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,5,0,0,5
Albany,,,2,0,0,2
Alburgh,,,10,0,0,10
Andover,,,4,0,0,4
Arlington,,,6,0,0,6
Athens,,,1,0,0,1
Bakersfield,,,6,0,0,6
Baltimore,,,1,0,0,1
Barnard,,,2,0,0,2
Barnet,,,14,0,0,14
"Barre City",-,"Washington 4-1",17,0,0,17
"Barre City",-,"Washington 4-2",11,0,0,11
"Barre Town",,,63,0,0,63
Barton,-,"Barton Memorial",17,0,0,17
Barton,-,"Orleans Memorial",18,0,0,18
Belvidere,,,1,0,0,1
Bennington,-,"Bennington 2-1",25,0,0,25
Bennington,-,"Bennington 2-1 Nb",1,0,0,1
Bennington,-,"Bennington 2-2",3,0,0,3
Bennington,-,"Bennington 2-3",13,0,0,13
Benson,,,1,0,0,1
Berkshire,,,5,0,0,5
Berlin,,,1,0,0,1
Bethel,,,3,0,0,3
Bolton,,,7,0,0,7
Bradford,,,36,0,0,36
Braintree,,,4,0,0,4
Brandon,,,5,0,0,5
Brattleboro,-,"Windham 2-1",18,0,0,18
Brattleboro,-,"Windham 2-2",42,0,0,42
Brattleboro,-,"Windham 2-3",9,0,0,9
Bridgewater,,,7,0,0,7
Bridport,,,12,0,0,12
Brighton,,,10,0,0,10
Bristol,,,9,0,0,9
Brookfield,,,5,0,0,5
Brookline,,,2,0,0,2
Brownington,,,5,0,0,5
Brunswick,,,1,0,0,1
Burke,,,4,0,0,4
Burlington,-,"Chittenden 7-1 Ward 5",4,0,0,4
Burlington,-,"Chittenden 7-2 Ward 2",5,0,0,5
Burlington,-,"Chittenden 7-3 Ward 2",3,0,0,3
Burlington,-,"Chittenden 7-5 Ward 4",4,0,0,4
Burlington,-,"Chittenden 7-6 Ward 4",3,0,0,3
Burlington,-,"Chittenden 7-7 Ward 6",1,0,0,1
Cabot,,,3,0,0,3
Calais,,,5,0,0,5
Cambridge,,,5,0,0,5
Castleton,,,9,0,0,9
Charleston,,,5,0,0,5
Charlotte,,,2,0,0,2
Chelsea,,,4,0,0,4
Chester,,,12,0,0,12
Clarendon,,,5,0,0,5
Colchester,-,"Chittenden 1-1",3,0,0,3
Colchester,-,"Chittenden 1-2",5,0,0,5
Concord,,,3,0,0,3
Corinth,,,2,0,0,2
Cornwall,,,5,0,0,5
Coventry,,,3,0,0,3
Craftsbury,,,8,0,0,8
Danby,,,2,0,0,2
Danville,,,13,0,0,13
Derby,,,35,0,0,35
Dorset,,,1,0,0,1
Dover,,,1,0,0,1
Dummerston,,,7,0,0,7
Duxbury,,,2,0,0,2
"E. Haven",,,1,0,0,1
"E. Montpelier",,,4,0,0,4
Eden,,,3,0,0,3
Elmore,,,2,0,0,2
Enosburgh,,,26,0,0,26
Essex,-,"Chittenden 2-1",1,0,0,1
Essex,-,"Chittenden 2-4",3,0,0,3
"Fair Haven",,,4,0,0,4
Fairfax,,,6,0,0,6
Fairfield,,,25,0,0,25
Fairlee,,,8,0,0,8
Fayston,,,1,0,0,1
Ferrisburgh,,,3,0,0,3
Fletcher,,,2,0,0,2
Franklin,,,14,0,0,14
Georgia,,,8,0,0,8
Glover,,,1,0,0,1
Grafton,,,6,0,0,6
"Grand Isle",,,12,0,0,12
Greensboro,,,1,0,0,1
Groton,,,2,0,0,2
Guildhall,,,2,0,0,2
Guilford,,,8,0,0,8
Halifax,,,4,0,0,4
Hancock,,,2,0,0,2
Hardwick,,,6,0,0,6
Hartford,,,11,0,0,11
Hartland,,,10,0,0,10
Highgate,,,50,0,0,50
Hinesburg,,,4,0,0,4
Holland,,,1,0,0,1
Hubbardton,,,1,0,0,1
Huntington,,,1,0,0,1
"Hyde Park",,,2,0,0,2
Ira,,,1,0,0,1
Irasburg,,,15,0,0,15
"Isle La Motte",,,8,0,0,8
Jamaica,,,2,0,0,2
Jay,,,3,0,0,3
Jericho,,,1,0,0,1
Johnson,,,2,0,0,2
Leicester,,,2,0,0,2
Lincoln,,,3,0,0,3
Londonderry,,,5,0,0,5
Lowell,,,8,0,0,8
Ludlow,,,9,0,0,9
Lunenburg,-,"Comm. Hall",4,0,0,4
Lunenburg,-,Gilman,3,0,0,3
Lyndon,,,9,0,0,9
Maidstone,,,2,0,0,2
Manchester,,,1,0,0,1
Marlboro,,,5,0,0,5
Marshfield,,,1,0,0,1
Middlebury,,,17,0,0,17
Middlesex,,,7,0,0,7
"Middletown Springs",,,1,0,0,1
Milton,,,5,0,0,5
Montgomery,,,4,0,0,4
