City/Town,,,"Carlos Coolidge","Oscar L. Shafter","Paul Dillingham, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,"Free Soil",Democratic
Addison,,,79,31,14,0,0,124
Albany,,,35,107,44,0,0,186
Alburgh,,,131,18,49,0,0,198
Andover,,,55,64,0,0,0,119
Arlington,,,125,24,10,0,0,159
Athens,,,26,46,5,0,0,77
Bakersfield,,,71,74,79,0,0,224
Baltimore,,,15,3,1,0,0,19
Barnard,,,104,48,154,0,0,306
Barnet,,,157,37,178,0,0,372
"Barre Town",,,143,48,209,0,0,400
Barton,,,80,83,29,0,0,192
Belvidere,,,0,19,25,0,0,44
Bennington,,,376,108,247,0,0,731
Benson,,,128,79,0,0,0,207
Berkshire,,,100,112,48,0,0,260
Berlin,,,154,33,129,0,0,316
Bloomfield,,,11,0,38,0,0,49
Bolton,,,9,30,47,0,0,86
Bradford,,,165,54,115,0,0,334
Braintree,,,48,86,178,0,0,312
Brandon,,,140,188,49,0,0,377
Brattleboro,,,293,141,22,0,0,456
Bridgewater,,,125,69,111,0,0,305
Bridport,,,135,21,18,0,0,174
Brighton,,,24,0,20,0,0,44
Bristol,,,96,117,6,0,0,219
Brookfield,,,104,146,79,0,0,329
Brookline,,,28,21,16,0,0,65
Brownington,,,62,10,23,0,0,95
Brunswick,,,0,4,18,0,0,22
Burke,,,125,11,44,0,0,180
Burlington,,,439,150,268,0,0,857
Cabot,,,32,97,108,0,0,237
Calais,,,26,34,211,1,0,272
Cambridge,,,65,134,113,0,0,312
Canaan,,,19,0,55,5,0,79
Castleton,,,214,31,65,1,0,311
Cavendish,,,221,32,18,0,0,271
Charleston,,,87,31,23,0,0,141
Charlotte,,,109,114,4,0,0,227
Chelsea,,,141,102,145,0,0,388
Chester,,,117,159,101,0,0,377
Chittenden,,,23,79,5,0,0,107
Clarendon,,,125,128,14,0,0,267
Colchester,,,162,62,124,0,0,348
Concord,,,115,10,82,0,0,207
Corinth,,,132,70,190,0,0,392
Cornwall,,,117,54,6,0,0,177
Coventry,,,117,16,17,0,0,150
Craftsbury,,,36,84,45,0,0,165
Danby,,,84,118,0,0,0,202
Danville,,,106,152,145,0,0,403
Derby,,,163,14,84,0,0,261
Dorset,,,110,102,98,0,0,310
Dover,,,17,122,8,0,0,147
Dummerston,,,131,79,3,0,0,213
Duxbury,,,30,69,32,0,0,131
"E. Haven",,,18,3,1,0,0,22
Eden,,,53,46,18,0,0,117
Elmore,,,10,43,15,2,0,70
Enosburgh,,,127,148,29,0,0,304
Essex,,,99,138,66,0,0,303
"Fair Haven",,,72,19,13,0,0,104
Fairfax,,,160,146,26,0,0,332
Fairfield,,,109,116,159,0,0,384
Fairlee,,,38,11,56,1,0,106
Fayston,,,3,38,39,0,0,80
Ferrisburgh,,,140,83,20,0,0,243
Fletcher,,,40,52,56,0,0,148
Franklin,,,100,90,49,0,0,239
Georgia,,,159,60,23,0,0,242
Glastenbury,,,1,0,18,0,0,19
Glover,,,65,36,103,0,0,204
Goshen,,,26,39,3,0,0,68
Grafton,,,140,67,18,0,0,225
Granby,,,13,0,13,0,0,26
"Grand Isle",,,69,8,44,0,0,121
Granville,,,30,49,1,0,0,80
Greensboro,,,43,55,68,2,0,168
Groton,,,43,21,64,0,0,128
Guildhall,,,56,5,37,0,0,98
Guilford,,,138,79,4,0,0,221
Halifax,,,139,41,19,0,0,199
Hancock,,,34,34,6,0,0,74
Hardwick,,,41,147,62,0,0,250
Hartford,,,213,77,93,0,0,383
Hartland,,,215,32,146,1,0,394
Highgate,,,153,95,126,0,0,374
Hinesburg,,,118,128,11,0,0,257
Holland,,,51,1,40,0,0,92
Hubbardton,,,58,19,32,0,0,109
Huntington,,,100,87,27,0,0,214
"Hyde Park",,,40,67,117,0,0,224
Ira,,,37,26,2,0,0,65
Irasburg,,,86,82,15,0,0,183
"Isle La Motte",,,14,34,24,0,0,72
Jamaica,,,88,158,1,0,0,247
Jay,,,11,31,8,0,0,50
Jericho,,,136,139,48,0,0,323
Johnson,,,69,97,65,0,0,231
Kirby,,,55,1,55,0,0,111
Landgrove,,,35,32,2,0,0,69
Leicester,,,70,6,10,7,0,93
Lemington,,,9,0,17,0,0,26
Lincoln,,,5,129,0,0,0,134
Londonderry,,,134,94,2,0,0,230
Lowell,,,22,48,33,0,0,103
Ludlow,,,150,144,17,0,0,311
Lunenburg,,,135,1,70,0,0,206
Lyndon,,,115,61,160,0,0,336
Maidstone,,,12,0,30,0,0,42
Manchester,,,180,63,89,0,0,332
Mansfield,,,2,28,30,0,0,60
Marlboro,,,95,41,26,0,0,162
Marshfield,,,42,34,111,0,0,187
Mendon,,,54,24,19,1,0,98
Middlebury,,,262,124,83,0,0,469
Middlesex,,,68,46,89,0,0,203
"Middletown Springs",,,88,23,50,0,0,161
