City/Town,,,"Jane Kitchel","Joe Benning",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican
Barnet,,,637,508,12,469,0,"1,626"
Bradford,,,736,535,8,825,0,"2,104"
Burke,,,487,511,3,411,4,"1,416"
Danville,,,868,691,17,737,1,"2,314"
Fairlee,,,361,270,6,297,0,934
Groton,,,267,246,4,309,0,826
Hardwick,,,838,653,4,829,0,"2,324"
Kirby,,,173,165,4,152,0,494
Lyndon,,,"1,170","1,330",26,896,0,"3,422"
Newark,,,171,183,0,160,0,514
Newbury,,,608,421,8,689,0,"1,726"
Orange,,,261,254,9,308,0,832
Peacham,,,344,213,7,302,0,866
Ryegate,,,330,280,5,261,0,876
Sheffield,,,175,178,3,146,0,502
"St. Johnsbury",,,"1,844","1,747",24,"1,364",5,"4,984"
Stannard,,,68,45,2,69,0,184
Sutton,,,231,270,2,199,0,702
Topsham,,,274,244,1,367,0,886
Walden,,,309,250,5,336,0,900
Waterford,,,403,422,7,362,0,"1,194"
"W. Fairlee",,,182,152,6,162,0,502
Wheelock,,,230,250,4,182,0,666
TOTALS,,,"10,967","9,818",167,"9,832",10,"30,794"
