City/Town,,,"Tracy Kelly Shriver",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Athens,,,105,2,36,0,143
Brattleboro,,,"4,426",17,731,0,"5,174"
Brookline,,,179,4,43,0,226
Dover,,,505,1,164,0,670
Dummerston,,,888,4,148,0,"1,040"
Grafton,,,234,0,78,0,312
Guilford,,,873,0,172,0,"1,045"
Halifax,,,245,5,108,2,360
Jamaica,,,311,3,74,0,388
Londonderry,,,638,4,180,0,822
Marlboro,,,443,4,95,0,542
Newfane,,,702,0,164,0,866
Putney,,,"1,018",3,196,0,"1,217"
Rockingham,,,"1,336",9,335,0,"1,680"
Stratton,,,96,0,27,0,123
Townshend,,,476,2,129,0,607
Vernon,,,633,18,251,1,903
Wardsboro,,,256,0,68,0,324
Westminster,,,"1,116",6,224,8,"1,354"
Whitingham,,,359,15,135,0,509
Wilmington,,,630,5,193,0,828
Windham,,,169,2,40,0,211
TOTALS,,,"15,638",104,"3,591",11,"19,344"
