City/Town,Ward,Pct,"Tracy Kelly Shriver",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Athens,,,105,2,36,0,143
Brattleboro,-,"Windham 2-1","1,474",6,291,0,"1,771"
Brattleboro,-,"Windham 2-2","1,431",3,221,0,"1,655"
Brattleboro,-,"Windham 2-3","1,521",8,219,0,"1,748"
Brookline,,,179,4,43,0,226
Dover,,,505,1,164,0,670
Dummerston,,,888,4,148,0,"1,040"
Grafton,,,234,0,78,0,312
Guilford,,,873,0,172,0,"1,045"
Halifax,,,245,5,108,2,360
Jamaica,,,311,3,74,0,388
Londonderry,,,638,4,180,0,822
Marlboro,,,443,4,95,0,542
Newfane,,,702,0,164,0,866
Putney,,,"1,018",3,196,0,"1,217"
Rockingham,,,"1,336",9,335,0,"1,680"
Stratton,,,96,0,27,0,123
Townshend,,,476,2,129,0,607
Vernon,,,633,18,251,1,903
Wardsboro,,,256,0,68,0,324
Westminster,-,"Windham 3",46,2,13,0,61
Westminster,-,"Windham 4","1,070",4,211,8,"1,293"
Whitingham,-,"Windham 6",340,6,135,0,481
Whitingham,-,Windham-Bennington,19,9,0,0,28
Wilmington,,,630,5,193,0,828
Windham,,,169,2,40,0,211
TOTALS,,,"15,638",104,"3,591",11,"19,344"
