City/Town,,,"Emory A. Hebard","Arthur E. Stone","Carl G. Ellis",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Liberty Union",Libertarian
Addison,,,378,8,15,0,0,401
Albany,,,275,10,4,0,0,289
Alburgh,,,418,24,17,0,0,459
Andover,,,150,14,6,0,0,170
Arlington,,,833,22,35,0,0,890
Athens,,,69,4,6,0,0,79
Bakersfield,,,321,15,24,0,0,360
Baltimore,,,69,3,2,0,0,74
Barnard,,,300,9,25,0,0,334
Barnet,,,511,24,12,1,0,548
"Barre City",,,"2,895",167,124,1,0,"3,187"
"Barre Town",,,"2,797",74,94,2,0,"2,967"
Barton,,,975,23,9,0,0,"1,007"
Belvidere,,,56,12,3,0,0,71
Bennington,,,"3,405",365,261,0,0,"4,031"
Benson,,,183,4,10,0,0,197
Berkshire,,,286,15,4,0,0,305
Berlin,,,819,35,23,1,0,878
Bethel,,,501,20,58,0,0,579
Bloomfield,,,38,2,1,0,0,41
Bolton,,,211,9,9,0,0,229
Bradford,,,709,16,36,0,0,761
Braintree,,,292,7,72,1,0,372
Brandon,,,"1,001",32,36,0,0,"1,069"
Brattleboro,,,"3,483",206,93,4,0,"3,786"
Bridgewater,,,242,8,14,0,0,264
Bridport,,,377,15,8,0,0,400
Brighton,,,459,11,14,0,0,484
Bristol,,,890,69,38,0,0,997
Brookfield,,,333,12,56,0,0,401
Brookline,,,112,5,1,0,0,118
Brownington,,,244,8,4,0,0,256
Brunswick,,,27,1,1,0,0,29
Burke,,,376,18,11,0,0,405
Burlington,,,"10,737",969,569,28,0,"12,303"
Cabot,,,366,25,14,2,0,407
Calais,,,563,42,17,0,0,622
Cambridge,,,794,50,25,1,0,870
Canaan,,,203,11,14,0,0,228
Castleton,,,969,47,41,0,0,"1,057"
Cavendish,,,446,11,24,0,0,481
Charleston,,,277,12,9,1,0,299
Charlotte,,,"1,170",54,45,1,0,"1,270"
Chelsea,,,456,28,37,1,0,522
Chester,,,948,35,28,1,0,"1,012"
Chittenden,,,350,18,9,0,0,377
Clarendon,,,667,23,35,0,0,725
Colchester,,,"3,095",277,205,0,0,"3,577"
Concord,,,266,8,2,0,0,276
Corinth,,,321,19,22,0,0,362
Cornwall,,,432,20,13,1,0,466
Coventry,,,200,1,3,0,0,204
Craftsbury,,,346,19,6,1,0,372
Danby,,,273,10,16,0,0,299
Danville,,,635,16,33,0,0,684
Derby,,,"1,306",22,26,0,0,"1,354"
Dorset,,,706,18,14,0,0,738
Dover,,,293,12,13,0,0,318
Dummerston,,,618,27,18,0,0,663
Duxbury,,,274,22,11,0,0,307
"E. Haven",,,85,2,3,0,0,90
"E. Montpelier",,,924,48,27,1,0,"1,000"
Eden,,,165,27,7,0,0,199
Elmore,,,166,31,3,0,0,200
Enosburgh,,,713,24,25,1,0,763
Essex,,,"4,749",183,177,1,0,"5,110"
"Fair Haven",,,828,28,46,3,0,905
Fairfax,,,690,47,20,0,0,757
Fairfield,,,582,38,24,0,0,644
Fairlee,,,268,10,16,0,0,294
Fayston,,,282,19,7,0,0,308
Ferrisburgh,,,685,33,39,2,0,759
Fletcher,,,229,28,15,1,0,273
Franklin,,,386,19,5,0,0,410
Georgia,,,980,40,53,1,0,"1,074"
Glover,,,337,5,2,0,0,344
Goshen,,,77,2,6,0,0,85
Grafton,,,206,14,6,0,0,226
Granby,,,36,0,2,0,0,38
"Grand Isle",,,648,34,35,1,0,718
Granville,,,78,0,4,0,0,82
Greensboro,,,275,7,14,0,0,296
Groton,,,297,11,8,0,0,316
Guildhall,,,69,0,1,0,0,70
Guilford,,,549,39,17,1,0,606
Halifax,,,186,7,6,0,0,199
Hancock,,,95,5,4,0,0,104
Hardwick,,,795,49,19,0,0,863
Hartford,,,"2,072",64,119,0,0,"2,255"
Hartland,,,855,33,34,2,0,924
Highgate,,,776,48,36,1,0,861
Hinesburg,,,980,62,66,2,0,"1,110"
Holland,,,159,6,8,0,0,173
Hubbardton,,,190,13,9,0,0,212
Huntington,,,395,40,25,0,0,460
"Hyde Park",,,561,104,12,0,0,677
Ira,,,108,2,2,0,0,112
Irasburg,,,298,10,5,0,0,313
"Isle La Motte",,,177,13,14,0,0,204
Jamaica,,,211,8,2,0,0,221
Jay,,,93,1,2,0,0,96
Jericho,,,"1,385",53,65,2,0,"1,505"
Johnson,,,689,103,32,0,0,824
Kirby,,,129,2,5,0,0,136
Landgrove,,,76,2,2,0,0,80
Leicester,,,217,3,8,0,0,228
Lemington,,,33,1,1,0,0,35
Lincoln,,,323,21,23,0,0,367
Londonderry,,,572,17,20,1,0,610
Lowell,,,215,10,4,0,0,229
Ludlow,,,780,33,24,2,0,839
Lunenburg,,,336,9,11,0,0,356
Lyndon,,,"1,212",36,33,3,0,"1,284"
Maidstone,,,37,0,2,0,0,39
Manchester,,,"1,182",31,39,1,0,"1,253"
Marlboro,,,259,35,12,2,0,308
Marshfield,,,430,60,18,2,0,510
Mendon,,,399,4,14,0,0,417
Middlebury,,,"2,082",98,71,1,0,"2,252"
Middlesex,,,530,55,28,0,0,613
"Middletown Springs",,,189,10,5,0,0,204
Milton,,,"1,926",77,110,1,0,"2,114"
Monkton,,,421,33,24,0,0,478
Montgomery,,,233,17,14,0,0,264
Montpelier,,,"3,111",281,158,0,0,"3,550"
