City/Town,Ward,Pct,"Frank L. Greene","Fred Martin","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,197,26,0,0,223
Albany,,,160,53,0,0,213
Alburgh,,,358,193,0,0,551
Andover,,,47,3,0,0,50
Arlington,,,387,205,0,0,592
Athens,,,63,5,0,0,68
Bakersfield,,,241,38,0,0,279
Baltimore,,,27,0,0,0,27
Barnard,,,177,27,0,0,204
Barnet,,,434,44,0,0,478
"Barre City",,,"2,553",968,0,0,"3,521"
"Barre Town",,,613,296,0,0,909
Barton,,,962,188,0,0,"1,150"
Belvidere,,,70,10,0,0,80
Bennington,,,"2,614","2,345",0,0,"4,959"
Benson,,,280,33,0,0,313
Berkshire,,,310,67,0,0,377
Berlin,,,241,62,0,0,303
Bethel,,,525,108,0,0,633
Bloomfield,,,62,60,0,0,122
Bolton,,,74,27,0,0,101
Bradford,,,381,55,0,0,436
Braintree,,,282,33,0,0,315
Brandon,,,838,316,0,0,"1,154"
Brattleboro,,,"3,270",810,0,0,"4,080"
Bridgewater,,,195,27,0,0,222
Bridport,,,252,34,0,0,286
Brighton,,,398,380,0,0,778
Bristol,,,654,161,0,0,815
Brookfield,,,240,17,0,0,257
Brookline,,,38,4,0,0,42
Brownington,,,144,18,0,0,162
Brunswick,,,24,11,0,0,35
Burke,,,326,43,0,0,369
Burlington,,,"4,774","4,170",0,0,"8,944"
Cabot,,,271,15,0,0,286
Calais,,,232,37,0,0,269
Cambridge,,,598,51,0,0,649
Canaan,,,186,70,0,0,256
Castleton,,,532,335,0,0,867
Cavendish,,,450,98,0,0,548
Charleston,,,292,17,0,0,309
Charlotte,,,312,115,0,0,427
Chelsea,,,370,26,0,0,396
Chester,,,672,45,0,0,717
Chittenden,,,130,15,0,0,145
Clarendon,,,281,49,0,0,330
Colchester,,,232,148,0,0,380
Concord,,,314,30,0,0,344
Corinth,,,260,54,0,0,314
Cornwall,,,216,58,1,0,275
Coventry,,,124,30,0,0,154
Craftsbury,,,268,23,0,0,291
Danby,,,263,91,0,0,354
Danville,,,392,77,0,0,469
Derby,,,532,87,0,0,619
Dorset,,,313,167,0,0,480
Dover,,,99,14,0,0,113
Dummerston,,,193,32,0,0,225
Duxbury,,,131,42,0,0,173
"E. Haven",,,22,4,0,0,26
"E. Montpelier",,,286,40,2,0,328
Eden,,,66,9,0,0,75
Elmore,,,68,2,0,0,70
Enosburgh,,,548,151,0,0,699
Essex,,,775,224,0,0,999
"Fair Haven",,,851,540,0,0,"1,391"
Fairfax,,,281,118,0,0,399
Fairfield,,,324,294,0,0,618
Fairlee,,,168,21,0,0,189
Fayston,,,69,6,0,0,75
Ferrisburgh,,,382,103,0,0,485
Fletcher,,,181,53,0,0,234
Franklin,,,312,83,0,0,395
Georgia,,,336,57,0,0,393
Glastenbury,,,4,0,0,0,4
Glover,,,262,25,0,0,287
Goshen,,,37,6,0,0,43
Grafton,,,143,13,0,0,156
Granby,,,26,3,0,0,29
"Grand Isle",,,172,170,0,0,342
Granville,,,79,11,0,0,90
Greensboro,,,271,20,0,0,291
Groton,,,208,47,0,0,255
Guildhall,,,102,38,0,0,140
Guilford,,,157,45,0,0,202
Halifax,,,79,23,0,0,102
Hancock,,,63,2,0,0,65
Hardwick,,,639,167,0,0,806
Hartford,,,"1,106",475,0,0,"1,581"
Hartland,,,300,56,0,0,356
Highgate,,,249,201,0,0,450
Hinesburg,,,331,58,0,0,389
Holland,,,131,3,0,0,134
Hubbardton,,,129,43,0,0,172
Huntington,,,264,32,0,0,296
"Hyde Park",,,296,87,0,0,383
Ira,,,109,18,0,0,127
Irasburg,,,219,56,0,0,275
"Isle La Motte",,,98,94,0,0,192
Jamaica,,,213,19,0,0,232
Jay,,,60,8,0,0,68
Jericho,,,339,86,0,0,425
Johnson,,,410,52,0,0,462
Kirby,,,80,2,0,0,82
Landgrove,,,29,2,0,0,31
Leicester,,,97,23,0,0,120
Lemington,,,23,24,0,0,47
Lincoln,,,278,23,0,0,301
Londonderry,,,298,23,0,0,321
Lowell,,,125,58,0,0,183
Ludlow,,,753,239,0,0,992
Lunenburg,,,351,88,0,0,439
Lyndon,,,793,204,0,0,997
Maidstone,,,22,19,0,0,41
Manchester,,,689,239,0,0,928
Mansfield,,,582,193,0,0,775
Marlboro,,,58,7,0,0,65
Marshfield,,,203,17,0,0,220
Mendon,,,97,22,0,0,119
Middlebury,,,"1,024",257,1,0,"1,282"
Middlesex,,,195,65,0,0,260
"Middletown Springs",,,215,69,0,0,284
Milton,,,374,188,0,0,562
Monkton,,,267,34,0,0,301
Montgomery,,,352,81,0,0,433
