City/Town,Ward,Pct,"Randall Barrows","Gordon H. Gilbert",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Bolton,,,10,2,0,2,14
Burlington,-,"Chittenden 6-1",29,81,0,21,131
Burlington,-,"Chittenden 6-2",5,13,1,3,22
Burlington,-,"Chittenden 6-3",8,15,0,3,26
Burlington,-,"Chittenden 6-4",4,10,0,5,19
Burlington,-,"Chittenden 6-5",5,21,0,14,40
Burlington,-,"Chittenden 6-6",1,3,0,1,5
Burlington,-,"Chittenden 6-7",0,0,0,0,0
Charlotte,,,15,8,0,14,37
Colchester,-,"Chittenden 9-1",34,17,0,11,62
Colchester,-,"Chittenden 9-2",47,27,0,15,89
Essex,-,"Chittenden 8-1",38,16,0,22,76
Essex,-,"Chittenden 8-2",38,21,0,18,77
Essex,-,"Chittenden 8-3",12,4,0,9,25
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",9,12,0,10,31
Huntington,,,10,6,0,4,20
Jericho,,,47,18,1,24,90
Milton,-,"Chittenden 10",130,39,1,268,438
Milton,-,"Grand Isle-Chittenden",21,4,0,3,28
Richmond,,,30,17,0,12,59
Shelburne,-,"Chittenden 5-1",32,42,2,20,96
Shelburne,-,"Chittenden 5-2",23,29,1,17,70
"S. Burlington",-,"Chittenden 7-1",16,23,1,8,48
"S. Burlington",-,"Chittenden 7-2",30,36,0,16,82
"S. Burlington",-,"Chittenden 7-3",13,26,1,12,52
"S. Burlington",-,"Chittenden 7-4",41,25,0,10,76
"St. George",,,5,1,0,2,8
Underhill,,,20,14,0,11,45
Westford,,,16,2,0,1,19
Williston,,,50,36,0,27,113
Winooski,,,15,16,0,11,42
TOTALS,,,754,584,8,594,"1,940"
