City/Town,,,"Randall Barrows","Gordon H. Gilbert",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Bolton,,,10,2,0,2,14
Burlington,,,52,143,1,47,243
Charlotte,,,15,8,0,14,37
Colchester,,,81,44,0,26,151
Essex,,,88,41,0,49,178
Hinesburg,,,9,12,0,10,31
Huntington,,,10,6,0,4,20
Jericho,,,47,18,1,24,90
Milton,,,151,43,1,271,466
Richmond,,,30,17,0,12,59
Shelburne,,,55,71,3,37,166
"S. Burlington",,,100,110,2,46,258
"St. George",,,5,1,0,2,8
Underhill,,,20,14,0,11,45
Westford,,,16,2,0,1,19
Williston,,,50,36,0,27,113
Winooski,,,15,16,0,11,42
TOTALS,,,754,584,8,594,"1,940"
