City/Town,Ward,Pct,"Bernie Sanders","John Macgovern","Cris Ericson","Pete Diamondstone","Peter Moss","Laurel Laframboise",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent,Republican,"U.S. Marijuana","Liberty Union","Peace and Prosperity",VoteKISS
Addison,,,440,283,6,2,5,3,0,0,746
Albany,,,323,112,4,6,6,1,0,8,461
Alburgh,,,629,236,21,5,17,3,0,15,926
Andover,,,191,111,5,2,0,2,0,0,311
Arlington,,,815,360,35,7,11,3,0,26,"1,258"
Athens,,,80,40,12,2,2,3,0,8,147
Bakersfield,,,418,143,11,2,7,1,0,6,588
Baltimore,,,63,43,4,4,2,0,0,0,116
Barnard,,,346,167,6,2,19,3,0,9,552
Barnet,,,630,294,16,9,5,3,0,17,975
"Barre City",,,"2,140",765,71,35,22,17,1,48,"3,099"
"Barre Town",,,"2,397","1,377",47,36,20,16,2,48,"3,955"
Barton,,,752,294,14,7,2,1,1,17,"1,089"
Belvidere,,,89,47,1,0,3,0,0,2,142
Bennington,-,"Bennington 2-1","2,401",643,139,46,48,13,2,180,"3,472"
Bennington,-,"Bennington 2-2","2,070",623,107,53,42,11,0,98,"3,004"
Benson,,,318,123,14,6,4,5,0,10,480
Berkshire,,,373,166,12,5,8,3,0,6,574
Berlin,,,872,334,16,10,8,2,6,24,"1,272"
Bethel,,,680,243,26,7,5,3,0,15,979
Bloomfield,,,60,31,5,0,0,0,0,6,102
Bolton,,,464,120,11,3,5,2,1,5,611
Bradford,,,839,291,28,10,5,10,1,25,"1,209"
Braintree,,,381,153,7,7,3,1,0,10,562
Brandon,,,"1,275",454,28,8,8,5,0,37,"1,831"
Brattleboro,-,"Windham 2-1","1,593",314,33,55,15,5,1,36,"2,052"
Brattleboro,-,"Windham 2-2","1,459",189,37,69,20,2,1,57,"1,834"
Brattleboro,-,"Windham 2-3","1,504",189,35,49,19,4,1,44,"1,846"
Bridgewater,,,313,148,19,4,0,0,0,7,492
Bridport,,,390,219,12,7,3,2,0,11,644
Brighton,,,344,151,16,4,5,7,0,15,542
Bristol,,,"1,318",416,18,11,13,4,0,19,"1,805"
Brookfield,,,479,184,6,11,1,6,1,7,695
Brookline,,,175,63,13,8,0,0,0,2,261
Brownington,,,257,107,8,4,1,1,0,11,389
Brunswick,,,42,11,2,0,0,0,0,5,60
Burke,,,498,221,16,7,8,3,0,17,770
Burlington,-,"Chittenden 6-1","3,233",787,66,22,23,11,5,83,"4,230"
Burlington,-,"Chittenden 6-2","1,696",261,35,11,9,4,11,43,"2,070"
Burlington,-,"Chittenden 6-3","2,820",193,120,30,27,11,9,131,"3,341"
Burlington,-,"Chittenden 6-4","2,052",172,95,15,35,7,3,121,"2,502"
Burlington,-,"Chittenden 6-5","3,660",516,83,19,23,6,6,119,"4,439"
Burlington,-,"Chittenden 6-6",284,104,57,5,14,1,3,62,530
Burlington,-,"Chittenden 6-7",61,3,3,0,2,0,0,1,70
Cabot,,,502,189,18,10,6,2,0,10,737
Calais,,,778,185,22,7,5,0,0,13,"1,010"
Cambridge,,,"1,427",377,34,9,23,6,3,21,"1,900"
Canaan,,,262,105,10,3,8,4,0,24,417
Castleton,,,"1,056",566,35,15,10,5,1,40,"1,728"
Cavendish,,,414,219,21,6,2,3,0,14,680
Charleston,,,273,120,24,5,2,1,0,10,437
Charlotte,,,"1,691",600,26,19,17,3,3,52,"2,411"
Chelsea,,,353,220,13,1,4,27,0,14,632
Chester,,,"1,050",349,60,7,8,3,0,27,"1,504"
Chittenden,,,443,239,20,5,5,5,0,7,724
Clarendon,,,716,446,27,11,12,2,0,24,"1,238"
Colchester,-,"Chittenden 9-1","2,248",771,44,22,25,6,1,70,"3,190"
Colchester,-,"Chittenden 9-2","2,788","1,146",57,31,38,14,3,91,"4,169"
Concord,,,323,159,14,4,5,0,0,16,522
Corinth,,,437,188,19,3,4,3,0,16,670
Cornwall,,,510,170,8,3,0,3,0,10,704
Coventry,,,360,108,9,7,3,2,0,4,493
Craftsbury,,,459,131,5,5,7,2,2,17,629
Danby,,,388,196,18,11,6,2,0,19,640
Danville,,,732,378,19,27,5,0,0,28,"1,191"
Derby,,,"1,436",591,31,23,13,6,2,34,"2,141"
Dorset,,,741,386,27,10,15,1,1,28,"1,209"
Dover,,,444,234,31,12,4,2,0,28,756
Dummerston,,,921,182,19,26,5,3,1,19,"1,179"
Duxbury,,,522,144,13,8,4,1,0,10,702
"E. Haven",,,79,40,8,2,0,1,0,1,131
"E. Montpelier",,,"1,203",319,21,11,8,5,2,31,"1,600"
Eden,,,344,111,12,1,6,0,1,7,482
Elmore,,,359,121,9,3,1,1,0,12,507
Enosburgh,,,927,246,30,9,14,1,0,25,"1,278"
Essex,-,"Chittenden 8-1","2,893","1,229",46,13,20,8,7,103,"4,320"
Essex,-,"Chittenden 8-2","3,266","1,283",65,15,37,10,11,90,"4,777"
Essex,-,"Chittenden 8-3",889,453,13,5,7,2,1,23,"1,393"
"Fair Haven",,,726,324,25,10,12,3,0,16,"1,116"
Fairfax,,,"1,391",614,30,14,79,2,3,27,"2,160"
Fairfield,,,620,224,7,8,7,3,0,10,880
Fairlee,,,384,117,11,1,4,1,0,16,536
Fayston,,,565,147,7,5,1,1,0,17,743
Ferrisburgh,,,"1,020",431,9,7,11,4,2,17,"1,501"
Fletcher,,,452,149,6,0,13,1,0,6,627
Franklin,,,361,179,4,3,7,1,0,16,571
Georgia,,,"1,395",704,25,13,26,2,2,30,"2,199"
Glover,,,430,124,7,3,5,1,0,14,585
Goshen,,,100,25,2,0,2,0,0,0,129
Grafton,,,224,104,12,5,4,0,0,13,362
Granby,,,30,12,0,1,0,0,0,0,44
"Grand Isle",,,823,328,19,6,10,5,1,22,"1,214"
Granville,,,115,17,6,0,1,0,0,3,142
Greensboro,,,305,92,3,4,3,1,1,5,414
Groton,,,247,177,8,4,6,2,0,8,453
Guildhall,,,82,50,5,0,3,0,0,3,143
Guilford,,,866,201,20,28,3,4,0,18,"1,140"
Halifax,,,251,116,13,14,2,0,0,6,402
Hancock,,,115,35,4,1,0,0,0,0,155
Hardwick,,,985,296,27,14,10,2,2,29,"1,366"
Hartford,-,"Windsor 4-1",730,349,23,9,9,2,0,29,"1,155"
Hartford,-,"Windsor 4-2","2,696",796,81,22,23,9,4,99,"3,734"
Hartland,,,"1,274",455,56,8,10,1,0,44,"1,849"
Highgate,,,873,365,21,7,18,4,1,18,"1,311"
Hinesburg,-,"Chittenden 4-1",13,2,0,0,0,0,0,1,16
Hinesburg,-,"Chittenden 4-2","1,795",535,32,11,9,4,2,38,"2,426"
Holland,,,197,85,3,4,2,3,0,5,300
Hubbardton,,,203,130,7,4,1,7,1,10,364
Huntington,,,906,171,19,8,6,1,0,12,"1,123"
"Hyde Park",,,"1,049",315,21,10,11,5,3,19,"1,434"
Ira,,,141,82,3,1,2,0,0,3,232
Irasburg,,,343,158,9,2,5,3,0,14,534
"Isle La Motte",,,201,78,5,3,3,2,0,4,296
Jamaica,,,324,85,17,6,3,0,0,20,455
Jay,,,145,44,2,0,2,0,1,6,201
Jericho,,,"2,106",835,35,16,19,2,2,72,"3,092"
Johnson,,,978,228,42,3,10,2,0,29,"1,292"
Killington,,,381,198,26,3,5,2,1,18,634
Kirby,,,167,74,3,2,1,1,0,3,251
Landgrove,,,75,26,0,0,0,0,0,2,103
Leicester,,,325,133,13,1,0,2,0,9,483
Lemington,,,28,17,1,1,1,0,0,5,53
Lincoln,,,599,156,13,7,4,4,0,12,795
Londonderry,,,575,259,31,9,6,1,1,23,906
Lowell,,,260,106,6,1,3,0,0,6,382
Ludlow,,,678,355,43,3,10,0,0,25,"1,115"
Lunenburg,,,346,188,10,4,6,2,0,8,567
Lyndon,,,"1,253",708,41,20,15,9,0,38,"2,086"
Maidstone,,,61,38,2,0,0,1,0,2,106
Manchester,,,"1,391",758,70,18,27,5,20,49,"2,339"
Marlboro,,,469,70,5,13,6,2,0,14,579
Marshfield,,,588,208,4,9,4,1,0,9,824
Mendon,,,331,223,18,4,8,1,0,12,597
Middlebury,,,"2,625",579,67,16,26,11,0,63,"3,390"
Middlesex,,,783,190,7,2,5,1,2,19,"1,011"
"Middletown Springs",,,301,133,6,1,0,2,0,3,469
Milton,-,"Chittenden 10","2,600","1,192",60,17,42,5,4,76,"3,997"
Milton,-,"Grand Isle-Chittenden",397,237,12,3,6,4,0,19,678
Monkton,,,760,267,14,6,4,5,1,0,"1,080"
Montgomery,,,446,126,14,2,8,1,0,7,604
Montpelier,,,"3,754",573,67,24,28,7,8,90,"4,554"
Moretown,,,705,196,23,7,9,4,1,19,965
Morgan,,,198,126,4,3,0,0,0,10,342
Morristown,,,"1,877",508,40,18,14,2,0,53,"2,514"
"Mount Holly",,,489,219,17,6,7,2,0,18,758
"Mount Tabor",,,55,24,0,1,0,0,0,2,83
"New Haven",,,692,268,9,5,2,2,1,7,987
Newark,,,173,104,4,6,4,3,1,10,306
Newbury,,,684,291,16,5,11,5,0,19,"1,031"
Newfane,,,765,148,16,11,5,1,0,18,964
"Newport City",,,"1,072",402,31,18,8,4,1,44,"1,580"
