City/Town,,,"Robert D. Ide","Julius D. Canns","Bill Laramee","Charles Collier","Michael R. McCoy",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic,Independent
Barnet,,,471,402,263,75,182,3,0,"1,396"
Bradford,,,366,300,307,443,78,2,0,"1,496"
Burke,,,314,320,269,81,106,0,0,"1,090"
Danville,,,669,574,277,81,154,3,0,"1,758"
Fairlee,,,197,137,116,180,37,1,0,668
Groton,,,263,197,111,89,40,0,0,700
Hardwick,,,372,328,560,262,186,2,0,"1,710"
Kirby,,,85,89,57,10,54,1,0,296
Lyndon,,,989,"1,110",732,165,296,12,0,"3,304"
Newark,,,70,80,95,26,44,1,0,316
Newbury,,,424,315,276,295,72,3,0,"1,385"
Peacham,,,208,152,172,48,74,1,0,655
Ryegate,,,298,235,150,87,78,1,0,849
"St. Johnsbury",,,"1,676","1,729",844,226,707,4,0,"5,186"
Stannard,,,17,15,51,33,6,0,0,122
Sutton,,,172,184,126,35,64,0,0,581
Topsham,,,171,121,80,146,39,0,0,557
Walden,,,135,121,175,59,62,2,0,554
Waterford,,,372,398,131,34,96,2,0,"1,033"
"W. Fairlee",,,108,77,62,99,23,0,0,369
Wheelock,,,113,113,90,30,45,0,0,391
TOTALS,,,"7,490","6,997","4,944","2,504","2,443",38,0,"24,416"
