City/Town,Ward,Pct,"Phil Scott","Stephen C. Bellows","Peter Duval",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,94,19,24,0,5,0,142
Albany,,,56,10,22,1,1,0,90
Alburgh,,,63,40,5,0,2,0,110
Andover,,,30,13,8,0,0,1,52
Arlington,,,83,15,22,1,7,0,128
Athens,,,15,5,2,0,0,0,22
Bakersfield,,,48,8,11,2,2,0,71
Baltimore,,,14,3,6,0,0,0,23
Barnard,,,28,2,2,0,2,0,34
Barnet,,,97,19,22,5,5,0,148
"Barre City",,,318,61,36,6,10,0,431
"Barre Town",,,540,75,55,13,11,0,694
Barton,,,72,16,9,0,7,0,104
Belvidere,,,19,2,3,0,0,0,24
Bennington,-,"Bennington 2",144,40,30,4,13,0,231
Bennington,-,"Bennington 5",150,65,57,7,19,0,298
Benson,,,38,11,22,2,1,0,74
Berkshire,,,60,19,13,0,0,0,92
Berlin,,,123,35,10,2,4,0,174
Bethel,,,38,11,3,1,2,0,55
Bloomfield,,,7,5,1,0,0,0,13
Bolton,,,33,6,4,0,0,0,43
Bradford,,,90,27,14,1,3,0,135
Braintree,,,57,9,7,1,5,0,79
Brandon,,,124,34,29,3,3,0,193
Brattleboro,-,"Windham 7",68,15,14,0,5,0,102
Brattleboro,-,"Windham 8",48,21,7,1,3,0,80
Brattleboro,-,"Windham 9",43,15,9,0,3,0,70
Bridgewater,,,34,13,8,0,0,0,55
Bridport,,,94,29,18,3,7,0,151
Brighton,,,54,17,14,0,0,0,85
Bristol,,,138,31,27,1,8,0,205
Brookfield,,,62,28,6,1,3,0,100
Brookline,,,10,10,3,0,0,0,23
Brownington,,,34,6,6,0,3,0,49
Brunswick,,,11,0,0,0,1,0,12
Burke,,,96,18,18,0,4,0,136
Burlington,-,"Chittenden 13",75,11,7,1,2,0,96
Burlington,-,"Chittenden 14",20,6,0,1,0,0,27
Burlington,-,"Chittenden 15",34,11,1,0,3,0,49
Burlington,-,"Chittenden 16",30,8,11,1,3,0,53
Burlington,-,"Chittenden 17",73,11,12,1,4,0,101
Burlington,-,"Chittenden 18",186,35,23,0,5,0,249
Cabot,,,48,21,17,0,8,0,94
Calais,,,47,6,6,0,1,0,60
Cambridge,,,116,31,17,5,6,0,175
Canaan,,,34,7,18,0,2,0,61
Castleton,,,166,72,44,10,4,0,296
Cavendish,,,48,32,4,0,1,0,85
Charleston,,,49,8,9,0,3,0,69
Charlotte,,,124,19,11,2,8,0,164
Chelsea,,,63,9,12,0,2,0,86
Chester,,,124,33,30,2,3,0,192
Chittenden,,,81,13,10,0,3,0,107
Clarendon,,,134,47,39,0,6,0,226
Colchester,-,"Chittenden 19",330,59,36,2,9,0,436
Colchester,-,"Chittenden-20 Chi Ct",6,4,1,0,0,0,11
Colchester,-,"Chittenden-20 Gi",173,41,22,2,4,0,242
Concord,,,55,11,14,1,1,0,82
Corinth,,,34,15,8,0,1,0,58
Cornwall,,,41,10,4,0,2,0,57
Coventry,,,30,17,11,0,1,0,59
Craftsbury,,,30,11,11,1,5,0,58
Danby,,,56,21,18,1,5,0,101
Danville,,,101,26,18,1,4,0,150
Derby,,,196,38,46,2,7,0,289
Dorset,,,79,8,10,0,6,0,103
Dover,,,53,7,11,0,0,0,71
Dummerston,,,43,18,14,0,4,0,79
Duxbury,,,65,3,8,0,0,0,76
"E. Haven",,,15,6,2,0,0,0,23
"E. Montpelier",,,81,11,8,1,3,0,104
Eden,,,41,11,6,1,0,0,59
Elmore,,,25,13,4,0,2,0,44
Enosburgh,,,149,32,17,3,9,0,210
Essex,-,"Chittenden 23",252,59,27,2,9,1,350
Essex,-,"Chittenden 24",129,50,15,2,12,0,208
"Essex Junction",-,"Chittenden 22",219,62,40,3,10,0,334
"Essex Junction",-,"Chittenden 23",30,6,6,0,0,0,42
"Fair Haven",,,95,38,36,0,3,0,172
Fairfax,,,191,75,34,1,7,0,308
Fairfield,,,73,22,12,4,0,0,111
Fairlee,,,39,8,6,1,0,0,54
Fayston,,,35,2,1,2,0,0,40
Ferrisburgh,,,132,22,24,0,5,0,183
Fletcher,,,46,19,8,0,0,0,73
Franklin,,,75,25,9,4,3,0,116
Georgia,-,Chittenden-Franklin,26,16,4,0,1,0,47
Georgia,-,"Franklin 1",187,63,29,1,4,0,284
Glover,,,55,4,4,0,2,0,65
Goshen,,,14,7,2,0,0,0,23
Grafton,,,33,9,1,1,3,0,47
Granby,,,13,1,1,0,4,0,19
"Grand Isle",,,109,67,12,0,4,0,192
Granville,,,6,0,0,0,0,0,6
Greensboro,,,22,5,4,1,0,0,32
