City/Town,,,"Phil Scott","Stephen C. Bellows","Peter Duval",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,94,19,24,0,5,0,142
Albany,,,56,10,22,1,1,0,90
Alburgh,,,63,40,5,0,2,0,110
Andover,,,30,13,8,0,0,1,52
Arlington,,,83,15,22,1,7,0,128
Athens,,,15,5,2,0,0,0,22
Bakersfield,,,48,8,11,2,2,0,71
Baltimore,,,14,3,6,0,0,0,23
Barnard,,,28,2,2,0,2,0,34
Barnet,,,97,19,22,5,5,0,148
"Barre City",,,318,61,36,6,10,0,431
"Barre Town",,,540,75,55,13,11,0,694
Barton,,,72,16,9,0,7,0,104
Belvidere,,,19,2,3,0,0,0,24
Bennington,,,294,105,87,11,32,0,529
Benson,,,38,11,22,2,1,0,74
Berkshire,,,60,19,13,0,0,0,92
Berlin,,,123,35,10,2,4,0,174
Bethel,,,38,11,3,1,2,0,55
Bloomfield,,,7,5,1,0,0,0,13
Bolton,,,33,6,4,0,0,0,43
Bradford,,,90,27,14,1,3,0,135
Braintree,,,57,9,7,1,5,0,79
Brandon,,,124,34,29,3,3,0,193
Brattleboro,,,159,51,30,1,11,0,252
Bridgewater,,,34,13,8,0,0,0,55
Bridport,,,94,29,18,3,7,0,151
Brighton,,,54,17,14,0,0,0,85
Bristol,,,138,31,27,1,8,0,205
Brookfield,,,62,28,6,1,3,0,100
Brookline,,,10,10,3,0,0,0,23
Brownington,,,34,6,6,0,3,0,49
Brunswick,,,11,0,0,0,1,0,12
Burke,,,96,18,18,0,4,0,136
Burlington,,,418,82,54,4,17,0,575
Cabot,,,48,21,17,0,8,0,94
Calais,,,47,6,6,0,1,0,60
Cambridge,,,116,31,17,5,6,0,175
Canaan,,,34,7,18,0,2,0,61
Castleton,,,166,72,44,10,4,0,296
Cavendish,,,48,32,4,0,1,0,85
Charleston,,,49,8,9,0,3,0,69
Charlotte,,,124,19,11,2,8,0,164
Chelsea,,,63,9,12,0,2,0,86
Chester,,,124,33,30,2,3,0,192
Chittenden,,,81,13,10,0,3,0,107
Clarendon,,,134,47,39,0,6,0,226
Colchester,,,509,104,59,4,13,0,689
Concord,,,55,11,14,1,1,0,82
Corinth,,,34,15,8,0,1,0,58
Cornwall,,,41,10,4,0,2,0,57
Coventry,,,30,17,11,0,1,0,59
Craftsbury,,,30,11,11,1,5,0,58
Danby,,,56,21,18,1,5,0,101
Danville,,,101,26,18,1,4,0,150
Derby,,,196,38,46,2,7,0,289
Dorset,,,79,8,10,0,6,0,103
Dover,,,53,7,11,0,0,0,71
Dummerston,,,43,18,14,0,4,0,79
Duxbury,,,65,3,8,0,0,0,76
"E. Haven",,,15,6,2,0,0,0,23
"E. Montpelier",,,81,11,8,1,3,0,104
Eden,,,41,11,6,1,0,0,59
Elmore,,,25,13,4,0,2,0,44
Enosburgh,,,149,32,17,3,9,0,210
Essex,,,381,109,42,4,21,1,558
"Essex Junction",,,249,68,46,3,10,0,376
"Fair Haven",,,95,38,36,0,3,0,172
Fairfax,,,191,75,34,1,7,0,308
Fairfield,,,73,22,12,4,0,0,111
Fairlee,,,39,8,6,1,0,0,54
Fayston,,,35,2,1,2,0,0,40
Ferrisburgh,,,132,22,24,0,5,0,183
Fletcher,,,46,19,8,0,0,0,73
Franklin,,,75,25,9,4,3,0,116
Georgia,,,213,79,33,1,5,0,331
Glover,,,55,4,4,0,2,0,65
Goshen,,,14,7,2,0,0,0,23
Grafton,,,33,9,1,1,3,0,47
Granby,,,13,1,1,0,4,0,19
"Grand Isle",,,109,67,12,0,4,0,192
Granville,,,6,0,0,0,0,0,6
Greensboro,,,22,5,4,1,0,0,32
Groton,,,53,11,8,0,2,0,74
Guildhall,,,12,6,2,0,1,0,21
Guilford,,,39,24,7,0,3,0,73
Halifax,,,24,17,9,1,1,0,52
Hancock,,,14,3,1,0,0,0,18
Hardwick,,,51,17,10,2,3,0,83
Hartford,,,268,48,24,6,4,0,350
Hartland,,,97,30,19,1,3,0,150
Highgate,,,152,52,33,4,1,0,242
Hinesburg,,,112,28,8,0,7,0,155
Holland,,,35,5,7,1,3,0,51
Hubbardton,,,31,9,6,0,1,0,47
Huntington,,,95,18,25,1,4,0,143
"Hyde Park",,,108,24,24,3,5,0,164
Ira,,,27,8,7,0,2,0,44
Irasburg,,,57,13,19,2,2,1,94
"Isle La Motte",,,28,18,0,0,2,0,48
Jamaica,,,14,2,2,0,1,0,19
Jay,,,31,2,4,0,0,1,38
Jericho,,,164,57,42,1,7,0,271
Johnson,,,73,11,13,1,0,0,98
Killington,,,45,13,4,0,1,0,63
Kirby,,,29,4,4,0,1,0,38
Landgrove,,,3,1,0,0,1,0,5
Leicester,,,42,7,7,0,2,0,58
Lemington,,,4,0,0,0,0,0,4
Lincoln,,,50,10,4,0,1,0,65
Londonderry,,,41,9,6,0,1,0,57
Lowell,,,47,8,28,1,5,0,89
Ludlow,,,69,18,17,0,2,0,106
Lunenburg,,,45,12,12,0,8,0,77
Lyndon,,,247,44,46,6,10,0,353
Maidstone,,,28,3,0,3,0,0,34
Manchester,,,121,29,28,3,6,0,187
Marlboro,,,12,4,5,0,4,0,25
Marshfield,,,49,15,16,0,4,0,84
Mendon,,,73,12,11,0,2,0,98
Middlebury,,,204,50,21,1,7,0,283
Middlesex,,,47,9,9,0,3,0,68
"Middletown Springs",,,61,12,13,0,2,0,88
Milton,,,468,155,75,4,28,0,730
Monkton,,,91,26,20,0,3,0,140
Montgomery,,,54,25,20,1,8,0,108
Montpelier,,,127,21,14,0,7,0,169
Moretown,,,58,10,7,0,0,0,75
Morgan,,,70,18,9,0,6,0,103
Morristown,,,158,47,21,2,13,0,241
"Mount Holly",,,56,23,19,0,1,0,99
"Mount Tabor",,,20,4,0,0,0,0,24
"New Haven",,,129,25,15,1,4,0,174
Newark,,,30,17,7,1,6,0,61
Newbury,,,67,22,14,2,0,0,105
Newfane,,,30,15,11,1,2,0,59
"Newport City",,,113,32,33,1,7,0,186
"Newport Town",,,54,22,5,0,2,0,83
"N. Hero",,,60,33,1,0,4,0,98
Northfield,,,154,31,16,3,0,0,204
Norton,,,14,6,2,0,1,0,23
Norwich,,,49,14,3,0,1,0,67
Orange,,,62,10,13,0,10,0,95
Orwell,,,72,24,16,1,1,0,114
Panton,,,43,9,5,1,3,0,61
Pawlet,,,62,16,15,0,4,0,97
Peacham,,,30,3,8,0,2,0,43
Peru,,,16,1,1,0,1,0,19
Pittsfield,,,18,13,2,0,1,0,34
Pittsford,,,120,29,33,0,5,0,187
Plainfield,,,44,7,7,0,0,0,58
Plymouth,,,35,2,3,0,1,0,41
Pomfret,,,48,3,3,0,1,0,55
Poultney,,,118,41,48,2,12,0,221
Pownal,,,127,52,41,8,28,0,256
Proctor,,,82,11,17,0,5,0,115
Putney,,,27,13,3,2,3,0,48
Randolph,,,129,35,26,1,5,0,196
Reading,,,33,5,6,0,1,0,45
Readsboro,,,36,25,11,2,2,0,76
Richford,,,64,18,17,0,2,0,101
Richmond,,,120,27,20,0,4,0,171
Ripton,,,8,5,5,0,1,0,19
Rochester,,,44,5,4,2,5,0,60
Rockingham,,,92,33,17,1,4,0,147
Roxbury,,,26,5,5,0,2,0,38
Royalton,,,66,12,17,0,3,0,98
Rupert,,,29,4,7,1,3,0,44
"Rutland City",,,487,128,104,10,23,0,752
"Rutland Town",,,259,39,41,2,5,0,346
Ryegate,,,47,5,6,0,3,0,61
Salisbury,,,28,5,4,2,2,0,41
Sandgate,,,27,4,1,0,0,0,32
Searsburg,,,5,1,2,1,1,0,10
Shaftsbury,,,129,25,32,9,13,0,208
Sharon,,,46,9,8,0,1,0,64
Sheffield,,,28,6,3,2,2,0,41
Shelburne,,,268,40,16,1,4,2,331
Sheldon,,,83,20,6,0,6,0,115
Shoreham,,,43,15,8,2,3,0,71
Shrewsbury,,,46,14,6,1,5,0,72
"S. Burlington",,,468,82,50,6,21,3,630
"S. Hero",,,113,29,7,0,1,0,150
Springfield,,,241,92,79,7,11,0,430
"St. Albans City",,,164,48,21,5,1,0,239
"St. Albans Town",,,260,88,27,3,10,0,388
"St. George",,,13,1,6,0,1,0,21
"St. Johnsbury",,,264,51,47,7,6,0,375
Stamford,,,26,34,13,0,7,0,80
Stannard,,,6,2,1,0,0,0,9
Starksboro,,,80,19,17,1,3,0,120
Stockbridge,,,24,10,1,0,0,0,35
Stowe,,,122,14,9,0,3,0,148
Strafford,,,22,5,4,0,1,0,32
Stratton,,,15,1,1,0,0,0,17
Sudbury,,,21,6,4,0,0,0,31
Sunderland,,,28,6,8,0,3,0,45
Sutton,,,48,9,4,1,1,0,63
Swanton,,,280,104,33,1,9,0,427
Thetford,,,77,18,11,0,3,0,109
Tinmouth,,,30,4,10,0,2,0,46
Topsham,,,36,14,7,0,1,0,58
Townshend,,,22,8,2,0,1,0,33
Troy,,,39,24,22,1,1,0,87
Tunbridge,,,38,6,17,0,4,0,65
Underhill,,,117,42,12,0,4,0,175
Vergennes,,,88,12,17,2,5,0,124
Vernon,,,69,40,17,3,5,1,135
Vershire,,,15,5,9,0,0,0,29
Victory,,,19,11,0,1,2,0,33
Waitsfield,,,63,11,2,0,1,0,77
Walden,,,36,11,11,2,4,0,64
Wallingford,,,82,37,29,0,9,0,157
Waltham,,,25,5,2,0,0,0,32
Wardsboro,,,14,10,4,0,0,0,28
Warren,,,47,4,7,1,1,0,60
Washington,,,62,10,8,3,5,0,88
Waterbury,,,127,16,12,0,5,0,160
Waterford,,,84,19,16,0,1,0,120
Waterville,,,27,14,9,2,2,0,54
Weathersfield,,,110,51,29,0,6,0,196
Wells,,,46,14,17,0,0,0,77
"W. Fairlee",,,9,2,3,0,0,0,14
"W. Haven",,,11,4,3,0,0,0,18
"W. Rutland",,,89,37,31,1,2,0,160
"W. Windsor",,,49,23,7,0,3,0,82
Westfield,,,23,2,10,0,2,0,37
Westford,,,60,18,6,1,1,0,86
Westminster,,,45,27,11,0,2,0,85
Westmore,,,20,3,2,0,0,0,25
Weston,,,19,5,2,0,0,0,26
Weybridge,,,33,1,3,1,1,0,39
Wheelock,,,26,21,12,2,2,0,63
Whiting,,,22,9,2,0,0,0,33
Whitingham,,,41,49,5,0,0,0,95
Williamstown,,,132,31,27,1,7,0,198
Williston,,,394,70,50,6,19,0,539
Wilmington,,,49,21,12,0,7,0,89
Windham,,,13,5,5,2,1,0,26
Windsor,,,69,32,32,0,1,0,134
Winhall,,,40,5,5,1,1,0,52
Winooski,,,95,24,18,3,3,0,143
Wolcott,,,40,8,15,2,0,0,65
Woodbury,,,36,12,7,4,1,0,60
Woodford,,,10,4,3,0,2,0,19
Woodstock,,,82,14,9,0,1,1,107
Worcester,,,24,5,3,1,0,0,33
TOTALS,,,"20,319","5,402","3,627",290,911,11,"30,560"
