City/Town,,,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,195,0,0,195
Albany,,,101,0,0,101
Alburgh,,,55,0,0,55
Andover,,,40,0,0,40
Arlington,,,189,0,0,189
Athens,,,21,0,0,21
Bakersfield,,,59,0,0,59
Baltimore,,,22,0,0,22
Barnard,,,60,0,0,60
Barnet,,,116,0,0,116
"Barre City",,,430,0,0,430
"Barre Town",,,702,0,0,702
Barton,,,477,0,0,477
Belvidere,,,28,0,0,28
Bennington,,,477,0,0,477
Benson,,,126,0,0,126
Berkshire,,,128,0,0,128
Berlin,,,129,0,0,129
Bethel,,,183,0,0,183
Bloomfield,,,16,0,0,16
Bolton,,,45,0,0,45
Bradford,,,105,0,0,105
Braintree,,,84,0,0,84
Brandon,,,137,0,0,137
Brattleboro,,,420,0,0,420
Bridgewater,,,43,0,0,43
Bridport,,,90,0,0,90
Brighton,,,197,0,0,197
Bristol,,,175,0,0,175
Brookfield,,,72,0,0,72
Brookline,,,27,0,0,27
Brownington,,,90,0,0,90
Brunswick,,,17,0,0,17
Burke,,,53,0,0,53
Burlington,,,828,0,0,828
Cabot,,,54,0,0,54
Calais,,,88,0,0,88
Cambridge,,,131,0,0,131
Canaan,,,73,0,0,73
Castleton,,,326,0,0,326
Cavendish,,,76,0,0,76
Charleston,,,99,0,0,99
Charlotte,,,127,0,0,127
Chelsea,,,136,0,0,136
Chester,,,295,0,0,295
Chittenden,,,93,0,0,93
Clarendon,,,131,0,0,131
Colchester,,,405,0,0,405
Concord,,,92,0,0,92
Corinth,,,47,0,0,47
Cornwall,,,68,0,0,68
Coventry,,,134,0,0,134
Craftsbury,,,76,0,0,76
Danby,,,60,0,0,60
Danville,,,147,0,0,147
Derby,,,454,0,0,454
Dorset,,,91,0,0,91
Dover,,,101,0,0,101
Dummerston,,,91,0,0,91
Duxbury,,,25,0,0,25
"E. Haven",,,19,0,0,19
"E. Montpelier",,,203,0,0,203
Eden,,,25,0,0,25
Elmore,,,25,0,0,25
Enosburgh,,,182,0,0,182
Essex,,,467,0,0,467
"Fair Haven",,,271,0,0,271
Fairfax,,,80,0,0,80
Fairfield,,,37,0,0,37
Fairlee,,,95,0,0,95
Fayston,,,60,0,0,60
Ferrisburgh,,,100,0,0,100
Fletcher,,,40,0,0,40
Franklin,,,115,0,0,115
Georgia,,,93,0,0,93
Glover,,,187,0,0,187
Goshen,,,20,0,0,20
Grafton,,,36,0,0,36
Granby,,,22,0,0,22
"Grand Isle",,,223,0,0,223
Granville,,,19,0,0,19
Greensboro,,,64,0,0,64
Groton,,,64,0,0,64
Guildhall,,,61,0,0,61
Guilford,,,64,0,0,64
Halifax,,,31,0,0,31
Hancock,,,22,0,0,22
Hardwick,,,63,0,0,63
Hartford,,,323,0,0,323
Hartland,,,305,0,0,305
Highgate,,,60,0,0,60
Hinesburg,,,130,0,0,130
Holland,,,52,0,0,52
Hubbardton,,,26,0,0,26
Huntington,,,32,0,0,32
"Hyde Park",,,102,0,0,102
Ira,,,24,0,0,24
Irasburg,,,128,0,0,128
"Isle La Motte",,,17,0,0,17
Jamaica,,,57,0,0,57
Jay,,,29,0,0,29
Jericho,,,153,0,0,153
Johnson,,,87,0,0,87
Kirby,,,27,0,0,27
Landgrove,,,18,0,0,18
Leicester,,,55,0,0,55
Lemington,,,10,0,0,10
Lincoln,,,55,0,0,55
Londonderry,,,103,0,0,103
Lowell,,,81,0,0,81
Ludlow,,,98,0,0,98
Lunenburg,,,142,0,0,142
Lyndon,,,151,0,0,151
Maidstone,,,30,0,0,30
Manchester,,,433,0,0,433
Marlboro,,,40,0,0,40
Marshfield,,,96,0,0,96
Mendon,,,61,0,0,61
Middlebury,,,262,0,0,262
Middlesex,,,54,0,0,54
"Middletown Springs",,,30,0,0,30
Milton,,,182,0,0,182
Monkton,,,72,0,0,72
Montgomery,,,38,0,0,38
Montpelier,,,566,0,0,566
