City/Town,Ward,Pct,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,195,0,0,195
Albany,,,101,0,0,101
Alburgh,,,55,0,0,55
Andover,,,40,0,0,40
Arlington,,,189,0,0,189
Athens,,,21,0,0,21
Bakersfield,,,59,0,0,59
Baltimore,,,22,0,0,22
Barnard,,,60,0,0,60
Barnet,,,116,0,0,116
"Barre City",-,"Washington 4-1",262,0,0,262
"Barre City",-,"Washington 4-2",168,0,0,168
"Barre Town",,,702,0,0,702
Barton,-,"Barton Memorial",265,0,0,265
Barton,-,"Orleans Memorial",212,0,0,212
Belvidere,,,28,0,0,28
Bennington,-,"Bennington 2-1",186,0,0,186
Bennington,-,"Bennington 2-1 Nb",32,0,0,32
Bennington,-,"Bennington 2-2",51,0,0,51
Bennington,-,"Bennington 2-3",207,0,0,207
Bennington,-,"Bennington 2-4",1,0,0,1
Benson,,,126,0,0,126
Berkshire,,,128,0,0,128
Berlin,,,129,0,0,129
Bethel,,,183,0,0,183
Bloomfield,,,16,0,0,16
Bolton,,,45,0,0,45
Bradford,,,105,0,0,105
Braintree,,,84,0,0,84
Brandon,,,137,0,0,137
Brattleboro,-,"Windham 2-1",162,0,0,162
Brattleboro,-,"Windham 2-2",170,0,0,170
Brattleboro,-,"Windham 2-3",88,0,0,88
Bridgewater,,,43,0,0,43
Bridport,,,90,0,0,90
Brighton,,,197,0,0,197
Bristol,,,175,0,0,175
Brookfield,,,72,0,0,72
Brookline,,,27,0,0,27
Brownington,,,90,0,0,90
Brunswick,,,17,0,0,17
Burke,,,53,0,0,53
Burlington,-,"Chittenden 7-1 Ward 5",136,0,0,136
Burlington,-,"Chittenden 7-1 Ward 6",55,0,0,55
Burlington,-,"Chittenden 7-2 Ward 2",59,0,0,59
Burlington,-,"Chittenden 7-2 Ward 3",0,0,0,0
Burlington,-,"Chittenden 7-2 Ward 5",0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 1",75,0,0,75
Burlington,-,"Chittenden 7-3 Ward 2",3,0,0,3
Burlington,-,"Chittenden 7-3 Ward 6",5,0,0,5
Burlington,-,"Chittenden 7-4 Ward 2",29,0,0,29
Burlington,-,"Chittenden 7-5 Ward 3",1,0,0,1
Burlington,-,"Chittenden 7-5 Ward 4",49,0,0,49
Burlington,-,"Chittenden 7-5 Ward 7",74,0,0,74
Burlington,-,"Chittenden 7-6 Ward 4",179,0,0,179
Burlington,-,"Chittenden 7-6 Ward 7",70,0,0,70
Burlington,-,"Chittenden 7-7 Ward 6",93,0,0,93
Cabot,,,54,0,0,54
Calais,,,88,0,0,88
Cambridge,,,131,0,0,131
Canaan,,,73,0,0,73
Castleton,,,326,0,0,326
Cavendish,,,76,0,0,76
Charleston,,,99,0,0,99
Charlotte,,,127,0,0,127
Chelsea,,,136,0,0,136
Chester,,,295,0,0,295
Chittenden,,,93,0,0,93
Clarendon,,,131,0,0,131
Colchester,-,"Chittenden 1-1",162,0,0,162
Colchester,-,"Chittenden 1-2",243,0,0,243
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,92,0,0,92
Corinth,,,47,0,0,47
Cornwall,,,68,0,0,68
Coventry,,,134,0,0,134
Craftsbury,,,76,0,0,76
Danby,,,60,0,0,60
Danville,,,147,0,0,147
Derby,,,454,0,0,454
Dorset,,,91,0,0,91
Dover,,,101,0,0,101
Dummerston,,,91,0,0,91
Duxbury,,,25,0,0,25
"E. Haven",,,19,0,0,19
"E. Montpelier",,,203,0,0,203
Eden,,,25,0,0,25
Elmore,,,25,0,0,25
Enosburgh,,,182,0,0,182
Essex,-,"Chittenden 2-1",178,0,0,178
Essex,-,"Chittenden 2-3",28,0,0,28
Essex,-,"Chittenden 2-4",261,0,0,261
"Fair Haven",,,271,0,0,271
Fairfax,,,80,0,0,80
Fairfield,,,37,0,0,37
Fairlee,,,95,0,0,95
Fayston,,,60,0,0,60
Ferrisburgh,,,100,0,0,100
Fletcher,,,40,0,0,40
Franklin,,,115,0,0,115
Georgia,,,93,0,0,93
Glover,,,187,0,0,187
Goshen,,,20,0,0,20
Grafton,,,36,0,0,36
Granby,,,22,0,0,22
"Grand Isle",,,223,0,0,223
Granville,,,19,0,0,19
Greensboro,,,64,0,0,64
Groton,,,64,0,0,64
Guildhall,,,61,0,0,61
Guilford,,,64,0,0,64
Halifax,,,31,0,0,31
Hancock,,,22,0,0,22
Hardwick,,,63,0,0,63
Hartford,-,"Windsor 2-1",73,0,0,73
Hartford,-,"Windsor 2-2",250,0,0,250
Hartland,,,305,0,0,305
Highgate,,,60,0,0,60
Hinesburg,,,130,0,0,130
Holland,,,52,0,0,52
Hubbardton,,,26,0,0,26
Huntington,,,32,0,0,32
"Hyde Park",,,102,0,0,102
Ira,,,24,0,0,24
Irasburg,,,128,0,0,128
"Isle La Motte",,,17,0,0,17
Jamaica,,,57,0,0,57
Jay,,,29,0,0,29
Jericho,,,153,0,0,153
Johnson,,,87,0,0,87
Kirby,,,27,0,0,27
Landgrove,,,18,0,0,18
Leicester,,,55,0,0,55
Lemington,,,10,0,0,10
Lincoln,,,55,0,0,55
Londonderry,,,103,0,0,103
Lowell,,,81,0,0,81
Ludlow,,,98,0,0,98
Lunenburg,-,"Comm. Hall",97,0,0,97
Lunenburg,-,Gilman,45,0,0,45
Lyndon,,,151,0,0,151
Maidstone,,,30,0,0,30
Manchester,,,433,0,0,433
Marlboro,,,40,0,0,40
Marshfield,,,96,0,0,96
Mendon,,,61,0,0,61
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",262,0,0,262
Middlesex,,,54,0,0,54
"Middletown Springs",,,30,0,0,30
Milton,-,"Chittenden 2-2",165,0,0,165
Milton,-,"Chittenden 2-3",17,0,0,17
Monkton,,,72,0,0,72
Montgomery,,,38,0,0,38
Montpelier,-,"Washington 5",548,0,0,548
Montpelier,-,"Washington-Lamoille 1-1",18,0,0,18
Moretown,,,86,0,0,86
Morgan,,,104,0,0,104
Morristown,,,165,0,0,165
"Mount Holly",,,198,0,0,198
"Mount Tabor",,,21,0,0,21
"New Haven",,,53,0,0,53
Newark,,,26,0,0,26
Newbury,-,"Center Town House",42,0,0,42
Newbury,-,"Town Office",61,0,0,61
Newbury,-,"West River Village",59,0,0,59
Newfane,,,75,0,0,75
"Newport City",,,477,0,0,477
"Newport Town",,,107,0,0,107
"N. Hero",,,61,0,0,61
Northfield,,,507,0,0,507
Norton,,,27,0,0,27
Norwich,,,166,0,0,166
Orange,,,74,0,0,74
Orwell,,,71,0,0,71
Panton,,,37,0,0,37
Pawlet,,,47,0,0,47
Peacham,,,58,0,0,58
Peru,,,22,0,0,22
Pittsfield,,,32,0,0,32
Pittsford,,,141,0,0,141
Plainfield,,,64,0,0,64
Plymouth,,,39,0,0,39
Pomfret,,,60,0,0,60
Poultney,,,281,0,0,281
Pownal,,,72,0,0,72
Proctor,,,75,0,0,75
Putney,,,67,0,0,67
Randolph,-,Chandler,233,0,0,233
Randolph,-,"East Randolph",50,0,0,50
Reading,,,54,0,0,54
Readsboro,,,26,0,0,26
Richford,,,224,0,0,224
Richmond,,,147,0,0,147
Ripton,,,22,0,0,22
Rochester,,,108,0,0,108
Rockingham,,,141,0,0,141
Roxbury,,,39,0,0,39
Royalton,,,184,0,0,184
Rupert,,,59,0,0,59
"Rutland City",-,"Rutland 6-1 Ward 1",269,0,0,269
"Rutland City",-,"Rutland 6-2 Ward 2",109,0,0,109
"Rutland City",-,"Rutland 6-3 Ward 3a",71,0,0,71
"Rutland City",-,"Rutland 6-3 Ward 3b",61,0,0,61
"Rutland City",-,"Rutland 6-4 Ward 4",141,0,0,141
"Rutland Town",,,226,0,0,226
Ryegate,,,57,0,0,57
Salisbury,,,44,0,0,44
Sandgate,,,23,0,0,23
Searsburg,,,10,0,0,10
Shaftsbury,,,165,0,0,165
Sharon,,,75,0,0,75
Sheffield,,,42,0,0,42
Shelburne,-,"Chittenden 5-1",87,0,0,87
Shelburne,-,"Chittenden 5-3",23,0,0,23
Shelburne,-,"Chittenden 5-4",234,0,0,234
Sheldon,,,38,0,0,38
Sherburne,,,58,0,0,58
Shoreham,,,55,0,0,55
Shrewsbury,,,78,0,0,78
"S. Burlington",-,"Chittenden 7-10",157,0,0,157
"S. Burlington",-,"Chittenden 7-7",58,0,0,58
"S. Burlington",-,"Chittenden 7-8",199,0,0,199
"S. Burlington",-,"Chittenden 7-9",156,0,0,156
"S. Hero",,,103,0,0,103
Springfield,-,"Windsor 1-1",79,0,0,79
Springfield,-,"Windsor Ward 6",311,0,0,311
"St. Albans City",-,"Ward 1",59,0,0,59
"St. Albans City",-,"Ward 2",123,0,0,123
"St. Albans City",-,"Ward 3",0,0,0,0
"St. Albans City",-,"Ward 4",0,0,0,0
"St. Albans City",-,"Ward 5",0,0,0,0
"St. Albans City",-,"Ward 6",0,0,0,0
"St. Albans Town",-,"Franklin 3-1",5,0,0,5
"St. Albans Town",-,"Franklin 3-2",185,0,0,185
"St. George",,,16,0,0,16
"St. Johnsbury",,,483,0,0,483
Stamford,,,29,0,0,29
Stannard,,,2,0,0,2
Starksboro,,,64,0,0,64
Stockbridge,,,45,0,0,45
Stowe,,,184,0,0,184
Strafford,,,39,0,0,39
Stratton,,,21,0,0,21
Sudbury,,,25,0,0,25
Sunderland,,,49,0,0,49
Sutton,,,38,0,0,38
Swanton,,,161,0,0,161
Thetford,,,404,0,0,404
Tinmouth,,,55,0,0,55
Topsham,,,56,0,0,56
Townshend,,,50,0,0,50
Troy,,,89,0,0,89
Tunbridge,,,92,0,0,92
Underhill,,,132,0,0,132
Vergennes,,,99,0,0,99
Vernon,,,97,0,0,97
Vershire,,,36,0,0,36
Victory,,,13,0,0,13
Waitsfield,,,117,0,0,117
Walden,,,23,0,0,23
Wallingford,,,399,0,0,399
Waltham,,,25,0,0,25
Wardsboro,,,39,0,0,39
Warren,,,75,0,0,75
Washington,,,79,0,0,79
Waterbury,,,176,0,0,176
Waterford,,,80,0,0,80
Waterville,,,53,0,0,53
Weathersfield,,,136,0,0,136
Wells,,,40,0,0,40
"W. Fairlee",,,68,0,0,68
"W. Haven",,,24,0,0,24
"W. Rutland",,,193,0,0,193
"W. Windsor",,,61,0,0,61
Westfield,,,58,0,0,58
Westford,,,56,0,0,56
Westminster,,,95,0,0,95
Westmore,,,57,0,0,57
Weston,,,49,0,0,49
Weybridge,,,54,0,0,54
Wheelock,,,26,0,0,26
Whiting,,,23,0,0,23
Whitingham,,,46,0,0,46
Williamstown,,,182,0,0,182
Williston,-,"Chittenden 5-1",38,0,0,38
Williston,-,"Chittenden 5-2",172,0,0,172
Wilmington,,,91,0,0,91
Windham,,,20,0,0,20
Windsor,,,133,0,0,133
Winhall,,,31,0,0,31
Winooski,-,Armory,99,0,0,99
Winooski,-,"St. Francis",99,0,0,99
Wolcott,,,61,0,0,61
Woodbury,,,42,0,0,42
Woodford,,,15,0,0,15
Woodstock,,,293,0,0,293
Worcester,,,65,0,0,65
TOTALS,,,"29,809",0,0,"29,809"
