City/Town,,,"Emory A. Hebard",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,174,0,0,174
Albany,,,91,0,0,91
Alburgh,,,76,0,0,76
Andover,,,66,0,0,66
Arlington,,,159,0,0,159
Athens,,,22,0,0,22
Bakersfield,,,49,0,0,49
Baltimore,,,26,0,0,26
Barnard,,,107,0,0,107
Barnet,,,210,0,0,210
"Barre City",,,"1,114",0,0,"1,114"
"Barre Town",,,795,0,0,795
Barton,,,307,0,0,307
Belvidere,,,36,0,0,36
Bennington,,,754,0,0,754
Benson,,,57,0,0,57
Berkshire,,,66,0,0,66
Berlin,,,252,0,0,252
Bethel,,,195,0,0,195
Bloomfield,,,20,0,0,20
Bolton,,,69,0,0,69
Bradford,,,200,0,0,200
Braintree,,,151,0,0,151
Brandon,,,268,0,0,268
Brattleboro,,,"1,100",0,0,"1,100"
Bridgewater,,,84,0,0,84
Bridport,,,118,0,0,118
Brighton,,,206,0,0,206
Bristol,,,278,0,0,278
Brookfield,,,155,0,0,155
Brookline,,,47,0,0,47
Brownington,,,56,0,0,56
Brunswick,,,23,0,0,23
Burke,,,113,0,0,113
Burlington,,,"2,480",0,0,"2,480"
Cabot,,,101,0,0,101
Calais,,,218,0,0,218
Cambridge,,,279,0,0,279
Canaan,,,53,0,0,53
Castleton,,,200,0,0,200
Cavendish,,,139,0,0,139
Charleston,,,92,0,0,92
Charlotte,,,318,0,0,318
Chelsea,,,232,0,0,232
Chester,,,408,0,0,408
Chittenden,,,106,0,0,106
Clarendon,,,186,0,0,186
Colchester,,,641,0,0,641
Concord,,,139,0,0,139
Corinth,,,77,0,0,77
Cornwall,,,175,0,0,175
Coventry,,,66,0,0,66
Craftsbury,,,107,0,0,107
Danby,,,67,0,0,67
Danville,,,280,0,0,280
Derby,,,385,0,0,385
Dorset,,,251,0,0,251
Dover,,,92,0,0,92
Dummerston,,,202,0,0,202
Duxbury,,,69,0,0,69
"E. Haven",,,28,0,0,28
"E. Montpelier",,,414,0,0,414
Eden,,,101,0,0,101
Elmore,,,60,0,0,60
Enosburgh,,,157,0,0,157
Essex,,,"1,030",0,0,"1,030"
"Fair Haven",,,214,0,0,214
Fairfax,,,151,0,0,151
Fairfield,,,47,0,0,47
Fairlee,,,89,0,0,89
Fayston,,,118,0,0,118
Ferrisburgh,,,185,0,0,185
Fletcher,,,54,0,0,54
Franklin,,,104,0,0,104
Georgia,,,309,0,0,309
Glover,,,112,0,0,112
Goshen,,,37,0,0,37
Grafton,,,72,0,0,72
Granby,,,23,0,0,23
"Grand Isle",,,99,0,0,99
Granville,,,25,0,0,25
Greensboro,,,95,0,0,95
Groton,,,95,0,0,95
Guildhall,,,53,0,0,53
Guilford,,,163,0,0,163
Halifax,,,50,0,0,50
Hancock,,,29,0,0,29
Hardwick,,,242,0,0,242
Hartford,,,530,0,0,530
Hartland,,,324,0,0,324
Highgate,,,102,0,0,102
Hinesburg,,,233,0,0,233
Holland,,,36,0,0,36
Hubbardton,,,42,0,0,42
Huntington,,,74,0,0,74
"Hyde Park",,,224,0,0,224
Ira,,,33,0,0,33
Irasburg,,,51,0,0,51
"Isle La Motte",,,20,0,0,20
Jamaica,,,66,0,0,66
Jay,,,15,0,0,15
Jericho,,,261,0,0,261
Johnson,,,352,0,0,352
Kirby,,,88,0,0,88
Landgrove,,,38,0,0,38
Leicester,,,53,0,0,53
Lemington,,,15,0,0,15
Lincoln,,,164,0,0,164
Londonderry,,,128,0,0,128
Lowell,,,44,0,0,44
Ludlow,,,136,0,0,136
Lunenburg,,,206,0,0,206
Lyndon,,,497,0,0,497
Maidstone,,,35,0,0,35
Manchester,,,489,0,0,489
Marlboro,,,62,0,0,62
Marshfield,,,111,0,0,111
Mendon,,,148,0,0,148
Middlebury,,,883,0,0,883
Middlesex,,,188,0,0,188
"Middletown Springs",,,83,0,0,83
Milton,,,345,0,0,345
Monkton,,,136,0,0,136
Montgomery,,,31,0,0,31
Montpelier,,,"1,742",0,0,"1,742"
Moretown,,,122,0,0,122
Morgan,,,76,0,0,76
Morristown,,,325,0,0,325
"Mount Holly",,,82,0,0,82
"Mount Tabor",,,31,0,0,31
"New Haven",,,122,0,0,122
Newark,,,32,0,0,32
Newbury,,,220,0,0,220
Newfane,,,160,0,0,160
"Newport City",,,514,0,0,514
"Newport Town",,,99,0,0,99
"N. Hero",,,63,0,0,63
Northfield,,,435,0,0,435
Norton,,,20,0,0,20
Norwich,,,234,0,0,234
Orange,,,65,0,0,65
Orwell,,,83,0,0,83
Panton,,,73,0,0,73
Pawlet,,,103,0,0,103
Peacham,,,105,0,0,105
Peru,,,42,0,0,42
Pittsfield,,,36,0,0,36
Pittsford,,,242,0,0,242
Plainfield,,,143,0,0,143
Plymouth,,,54,0,0,54
Pomfret,,,115,0,0,115
Poultney,,,298,0,0,298
Pownal,,,82,0,0,82
Proctor,,,174,0,0,174
Putney,,,140,0,0,140
Randolph,,,633,0,0,633
Reading,,,76,0,0,76
Readsboro,,,101,0,0,101
Richford,,,99,0,0,99
Richmond,,,233,0,0,233
Ripton,,,44,0,0,44
Rochester,,,127,0,0,127
Rockingham,,,298,0,0,298
Roxbury,,,47,0,0,47
Royalton,,,173,0,0,173
Rupert,,,70,0,0,70
"Rutland City",,,"1,519",0,0,"1,519"
"Rutland Town",,,404,0,0,404
Ryegate,,,137,0,0,137
Salisbury,,,139,0,0,139
Sandgate,,,36,0,0,36
Searsburg,,,13,0,0,13
Shaftsbury,,,173,0,0,173
Sharon,,,82,0,0,82
Sheffield,,,55,0,0,55
Shelburne,,,669,0,0,669
Sheldon,,,72,0,0,72
Sherburne,,,175,0,0,175
Shoreham,,,96,0,0,96
Shrewsbury,,,117,0,0,117
"S. Burlington",,,"1,306",0,0,"1,306"
"S. Hero",,,152,0,0,152
Springfield,,,855,0,0,855
"St. Albans City",,,644,0,0,644
"St. Albans Town",,,238,0,0,238
"St. George",,,50,0,0,50
"St. Johnsbury",,,"1,049",0,0,"1,049"
Stamford,,,105,0,0,105
Stannard,,,12,0,0,12
Starksboro,,,172,0,0,172
Stockbridge,,,51,0,0,51
Stowe,,,431,0,0,431
Strafford,,,91,0,0,91
Stratton,,,20,0,0,20
Sudbury,,,57,0,0,57
Sunderland,,,58,0,0,58
Sutton,,,78,0,0,78
Swanton,,,229,0,0,229
Thetford,,,165,0,0,165
Tinmouth,,,52,0,0,52
Topsham,,,84,0,0,84
Townshend,,,85,0,0,85
Troy,,,55,0,0,55
Tunbridge,,,127,0,0,127
Underhill,,,232,0,0,232
Vergennes,,,225,0,0,225
Vernon,,,142,0,0,142
Vershire,,,30,0,0,30
Victory,,,12,0,0,12
Waitsfield,,,215,0,0,215
Walden,,,45,0,0,45
Wallingford,,,206,0,0,206
Waltham,,,70,0,0,70
Wardsboro,,,60,0,0,60
Warren,,,165,0,0,165
Washington,,,91,0,0,91
Waterbury,,,408,0,0,408
Waterford,,,157,0,0,157
Waterville,,,61,0,0,61
Weathersfield,,,188,0,0,188
Wells,,,68,0,0,68
"W. Fairlee",,,39,0,0,39
"W. Haven",,,34,0,0,34
"W. Rutland",,,144,0,0,144
"W. Windsor",,,97,0,0,97
Westfield,,,42,0,0,42
Westford,,,109,0,0,109
Westminster,,,182,0,0,182
Westmore,,,57,0,0,57
Weston,,,79,0,0,79
Weybridge,,,132,0,0,132
Wheelock,,,45,0,0,45
Whiting,,,46,0,0,46
Whitingham,,,78,0,0,78
Williamstown,,,210,0,0,210
Williston,,,366,0,0,366
Wilmington,,,163,0,0,163
Windham,,,31,0,0,31
Windsor,,,340,0,0,340
Winhall,,,46,0,0,46
Winooski,,,185,0,0,185
Wolcott,,,97,0,0,97
Woodbury,,,55,0,0,55
Woodford,,,26,0,0,26
Woodstock,,,534,0,0,534
Worcester,,,118,0,0,118
TOTALS,,,"48,622",0,0,"48,622"
