City/Town,,,"Hiland Hall","Henry Keyes","William R. Shafter",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Addison,,,113,9,0,0,0,122
Albany,,,119,52,8,0,0,179
Alburgh,,,93,33,0,0,0,126
Andover,,,68,0,0,0,0,68
Arlington,,,127,71,0,0,0,198
Athens,,,48,13,1,0,0,62
Bakersfield,,,120,91,0,0,0,211
Baltimore,,,18,0,0,0,0,18
Barnard,,,174,134,0,0,0,308
Barnet,,,223,117,1,0,0,341
Barton,,,103,68,7,2,0,180
Belvidere,,,23,36,0,0,0,59
Bennington,,,441,268,0,0,0,709
Benson,,,123,8,0,0,0,131
Berkshire,,,160,86,0,0,0,246
Berlin,,,172,103,10,0,0,285
Bethel,,,183,102,0,0,0,285
Bloomfield,,,28,39,0,0,0,67
Bolton,,,62,37,0,0,0,99
Bradford,,,179,150,0,0,0,329
Braintree,,,151,78,7,0,0,236
Brandon,,,311,41,0,0,0,352
Brattleboro,,,356,62,0,0,0,418
Bridgewater,,,145,102,0,0,0,247
Bridport,,,79,16,0,0,0,95
Brighton,,,44,60,0,0,0,104
Bristol,,,130,56,0,0,0,186
Brookfield,,,155,67,6,0,0,228
Brookline,,,28,15,0,0,0,43
Brownington,,,68,13,0,0,0,81
Brunswick,,,10,27,0,0,0,37
Burke,,,120,36,0,0,0,156
Burlington,,,322,204,3,0,0,529
Cabot,,,167,105,0,0,0,272
Calais,,,161,110,0,0,0,271
Cambridge,,,147,82,0,0,0,229
Canaan,,,40,46,0,0,0,86
Castleton,,,158,92,0,4,0,254
Cavendish,,,152,30,0,0,0,182
Charleston,,,119,16,1,1,0,137
Charlotte,,,87,11,0,0,0,98
Chelsea,,,247,100,0,0,0,347
Chester,,,217,28,0,0,0,245
Chittenden,,,85,20,0,0,0,105
Clarendon,,,181,24,4,1,0,210
Colchester,,,164,87,2,0,0,253
Concord,,,125,38,0,0,0,163
Corinth,,,198,203,0,0,0,401
Cornwall,,,108,3,0,0,0,111
Coventry,,,111,28,0,0,0,139
Craftsbury,,,131,80,4,0,0,215
Danby,,,139,45,0,0,0,184
Danville,,,161,151,0,0,0,312
Derby,,,149,55,0,0,0,204
Dorset,,,219,132,0,0,0,351
Dover,,,82,19,0,0,0,101
Dummerston,,,90,49,0,0,0,139
Duxbury,,,75,75,3,0,0,153
"E. Haven",,,25,7,0,0,0,32
"E. Montpelier",,,145,92,1,0,0,238
Eden,,,87,31,0,0,0,118
Elmore,,,63,21,1,0,0,85
Enosburgh,,,187,34,0,0,0,221
Essex,,,155,68,0,0,0,223
"Fair Haven",,,74,37,0,0,0,111
Fairfax,,,176,60,0,0,0,236
Fairfield,,,108,165,0,0,0,273
Fairlee,,,72,51,0,0,0,123
Fayston,,,36,11,0,0,0,47
Ferrisburgh,,,196,22,0,0,0,218
Fletcher,,,69,57,0,0,0,126
Franklin,,,148,36,0,0,0,184
Georgia,,,129,11,0,0,0,140
Glastenbury,,,0,10,0,0,0,10
Glover,,,189,70,2,0,0,261
Goshen,,,40,2,0,0,0,42
Grafton,,,124,34,0,0,0,158
Granby,,,14,13,0,0,0,27
"Grand Isle",,,68,47,0,0,0,115
Granville,,,22,18,0,0,0,40
Greensboro,,,88,54,2,0,0,144
Groton,,,84,46,0,0,0,130
Guildhall,,,67,43,0,0,0,110
Guilford,,,76,27,0,0,0,103
Halifax,,,123,30,0,0,0,153
Hancock,,,44,6,0,0,0,50
Hardwick,,,191,64,0,1,0,256
Hartford,,,194,65,0,0,0,259
Hartland,,,157,81,0,0,0,238
Highgate,,,186,162,0,0,0,348
Hinesburg,,,161,20,2,0,0,183
Holland,,,60,55,0,0,0,115
Hubbardton,,,65,14,0,0,0,79
Huntington,,,138,51,0,0,0,189
"Hyde Park",,,147,127,0,0,0,274
Ira,,,73,0,0,0,0,73
Irasburg,,,122,26,2,0,0,150
"Isle La Motte",,,33,63,0,0,0,96
Jamaica,,,158,15,0,0,0,173
Jay,,,38,41,0,0,0,79
Jericho,,,125,47,0,0,0,172
Johnson,,,155,12,0,0,0,167
Kirby,,,49,17,0,0,0,66
Landgrove,,,40,4,0,0,0,44
Leicester,,,87,15,0,0,0,102
Lemington,,,11,21,0,0,0,32
Lincoln,,,76,8,0,0,0,84
Londonderry,,,113,52,0,0,0,165
Lowell,,,64,43,1,0,0,108
Ludlow,,,111,12,1,0,0,124
Lunenburg,,,132,62,0,0,0,194
Lyndon,,,172,122,0,0,0,294
Maidstone,,,14,19,0,0,0,33
Manchester,,,197,71,0,0,0,268
Marlboro,,,67,35,0,0,0,102
Marshfield,,,133,65,2,0,0,200
Mendon,,,63,41,0,0,0,104
Middlebury,,,230,60,6,6,0,302
Middlesex,,,108,55,8,1,0,172
"Middletown Springs",,,86,34,0,0,0,120
