City/Town,,,"Ulysses S. Grant","Horatio Seymour",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,109,5,0,0,0,114
Albany,,,164,19,0,0,0,183
Alburgh,,,128,37,0,0,0,165
Andover,,,124,0,0,0,0,124
Arlington,,,204,65,0,0,0,269
Athens,,,67,31,0,0,0,98
Bakersfield,,,175,76,0,0,0,251
Baltimore,,,25,0,0,0,0,25
Barnard,,,191,94,0,0,0,285
Barnet,,,214,73,0,0,0,287
"Barre Town",,,350,62,0,0,0,412
Barton,,,232,79,0,0,0,311
Belvidere,,,39,26,0,0,0,65
Bennington,,,598,239,0,0,0,837
Benson,,,185,9,0,0,0,194
Berkshire,,,136,26,0,0,0,162
Berlin,,,264,133,0,0,0,397
Bethel,,,274,100,0,0,0,374
Bloomfield,,,34,29,0,0,0,63
Bolton,,,70,42,0,0,0,112
Bradford,,,236,193,0,0,0,429
Braintree,,,146,40,0,0,0,186
Brandon,,,488,155,0,0,0,643
Brattleboro,,,777,162,0,0,0,939
Bridgewater,,,163,140,0,0,0,303
Bridport,,,162,15,0,0,0,177
Brighton,,,114,52,0,0,0,166
Bristol,,,251,49,0,0,0,300
Brookfield,,,206,38,0,0,0,244
Brookline,,,35,12,0,0,0,47
Brownington,,,155,14,0,0,0,169
Brunswick,,,8,7,0,0,0,15
Burke,,,187,43,0,0,0,230
Burlington,,,707,439,0,0,0,"1,146"
Cabot,,,202,65,0,0,0,267
Calais,,,156,84,0,0,0,240
Cambridge,,,266,60,0,0,0,326
Canaan,,,43,22,0,0,0,65
Castleton,,,367,112,0,0,0,479
Cavendish,,,236,34,0,0,0,270
Charleston,,,196,20,0,0,0,216
Charlotte,,,196,11,0,0,0,207
Chelsea,,,335,101,0,0,0,436
Chester,,,413,48,0,0,0,461
Chittenden,,,88,9,0,0,0,97
Clarendon,,,153,23,0,0,0,176
Colchester,,,334,162,0,0,0,496
Concord,,,229,27,0,0,0,256
Corinth,,,158,175,0,0,0,333
Cornwall,,,160,3,0,0,0,163
Coventry,,,164,29,0,0,0,193
Craftsbury,,,222,39,0,0,0,261
Danby,,,129,28,0,0,0,157
Danville,,,213,186,0,0,0,399
Derby,,,213,35,0,0,0,248
Dorset,,,179,79,0,0,0,258
Dover,,,126,15,0,0,0,141
Dummerston,,,140,14,0,0,0,154
Duxbury,,,72,17,0,0,0,89
"E. Haven",,,55,0,0,0,0,55
"E. Montpelier",,,156,28,0,0,0,184
Eden,,,87,37,0,0,0,124
Elmore,,,74,21,0,0,0,95
Enosburgh,,,216,16,0,0,0,232
Essex,,,233,82,0,0,0,315
"Fair Haven",,,319,44,0,0,0,363
Fairfax,,,258,53,0,0,0,311
Fairfield,,,102,141,0,0,0,243
Fairlee,,,66,24,0,0,0,90
Fayston,,,61,4,0,0,0,65
Ferrisburgh,,,184,7,0,0,0,191
Fletcher,,,78,66,0,0,0,144
Franklin,,,169,9,0,0,0,178
Georgia,,,183,12,0,0,0,195
Glover,,,171,47,0,0,0,218
Goshen,,,75,0,0,0,0,75
Grafton,,,202,25,0,0,0,227
Granby,,,24,17,0,0,0,41
"Grand Isle",,,83,26,0,0,0,109
Granville,,,108,7,0,0,0,115
Greensboro,,,131,39,0,0,0,170
Groton,,,140,19,0,0,0,159
Guildhall,,,60,38,0,0,0,98
Guilford,,,196,19,0,0,0,215
Halifax,,,156,24,0,0,0,180
Hancock,,,85,18,0,0,0,103
Hardwick,,,286,44,0,0,0,330
Hartford,,,312,46,0,0,0,358
Hartland,,,237,103,0,0,0,340
Highgate,,,189,107,0,0,0,296
Hinesburg,,,234,14,0,0,0,248
Holland,,,57,57,0,0,0,114
Hubbardton,,,74,23,0,0,0,97
Huntington,,,204,20,0,0,0,224
"Hyde Park",,,171,131,0,0,0,302
Ira,,,87,2,0,0,0,89
Irasburg,,,197,8,0,0,0,205
"Isle La Motte",,,42,23,0,0,0,65
Jamaica,,,164,8,0,0,0,172
Jay,,,63,18,0,0,0,81
Jericho,,,231,57,0,0,0,288
Johnson,,,257,27,0,0,0,284
Kirby,,,49,9,0,0,0,58
Landgrove,,,83,3,0,0,0,86
Leicester,,,86,3,0,0,0,89
Lemington,,,10,13,0,0,0,23
Lincoln,,,246,2,0,0,0,248
Londonderry,,,263,46,0,0,0,309
Lowell,,,102,44,0,0,0,146
Ludlow,,,327,53,0,0,0,380
Lunenburg,,,159,55,0,0,0,214
Lyndon,,,295,218,0,0,0,513
Maidstone,,,14,18,0,0,0,32
Manchester,,,296,57,0,0,0,353
Marlboro,,,106,34,0,0,0,140
Marshfield,,,152,32,0,0,0,184
Mendon,,,66,12,0,0,0,78
Middlebury,,,500,109,0,0,0,609
Middlesex,,,131,41,0,0,0,172
"Middletown Springs",,,146,30,0,0,0,176
Milton,,,308,71,0,0,0,379
