City/Town,,,"Ronald Reagan","Jimmy Carter","John B. Anderson","Barry Commoner","Ed Clark",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,Independent,Citizens,Libertarian
Addison,,,238,116,30,1,1,1,0,0,387
Albany,,,154,109,28,1,4,0,0,0,296
Alburgh,,,239,290,44,3,4,2,0,0,582
Andover,,,82,48,45,2,4,0,0,0,181
Arlington,,,489,378,98,2,9,2,0,0,978
Athens,,,39,33,12,2,0,0,0,0,86
Bakersfield,,,146,167,34,7,1,2,0,0,357
Baltimore,,,41,41,13,0,1,1,0,0,97
Barnard,,,206,124,59,6,5,2,0,0,402
Barnet,,,399,192,53,9,4,10,0,0,667
"Barre City",,,"1,603","1,857",461,12,24,18,0,0,"3,975"
"Barre Town",,,"1,459","1,264",291,13,23,11,0,0,"3,061"
Barton,,,569,405,99,2,5,4,0,0,"1,084"
Belvidere,,,48,24,8,1,3,0,0,0,84
Bennington,,,"2,029","2,528",828,41,85,17,0,0,"5,528"
Benson,,,159,81,29,0,4,3,0,0,276
Berkshire,,,185,170,31,1,1,0,0,0,388
Berlin,,,455,377,131,0,9,4,0,0,976
Bethel,,,324,259,92,7,5,3,0,0,690
Bloomfield,,,42,27,3,0,4,0,0,0,76
Bolton,,,132,120,45,2,1,1,0,0,301
Bradford,,,489,249,127,1,7,5,0,0,878
Braintree,,,211,119,48,3,7,1,0,0,389
Brandon,,,710,512,185,6,7,2,0,0,"1,422"
Brattleboro,,,"1,890","1,877","1,021",78,37,45,0,0,"4,948"
Bridgewater,,,175,108,37,3,0,2,0,0,325
Bridport,,,241,175,51,1,5,3,0,0,476
Brighton,,,249,243,41,1,55,2,0,0,591
Bristol,,,477,475,148,13,4,1,0,0,"1,118"
Brookfield,,,216,108,65,6,6,1,0,0,402
Brookline,,,69,53,35,3,1,1,0,0,162
Brownington,,,105,103,22,6,11,0,0,0,247
Brunswick,,,17,9,3,0,0,1,0,0,30
Burke,,,263,176,59,3,2,4,0,0,507
Burlington,,,"4,506","6,752","2,796",393,169,66,0,0,"14,682"
Cabot,,,210,158,44,11,7,0,0,0,430
Calais,,,209,280,111,34,0,3,0,0,637
Cambridge,,,433,337,136,14,10,1,0,0,931
Canaan,,,201,114,31,0,3,0,0,0,349
Castleton,,,573,573,200,3,5,8,0,0,"1,362"
Cavendish,,,285,237,96,4,6,0,0,0,628
Charleston,,,149,126,20,5,5,1,0,0,306
Charlotte,,,592,448,230,25,7,4,0,0,"1,306"
Chelsea,,,318,154,51,17,6,12,0,0,558
Chester,,,525,416,188,8,4,2,0,0,"1,143"
Chittenden,,,218,155,50,5,9,1,0,0,438
Clarendon,,,444,316,108,4,8,2,0,0,882
Colchester,,,"1,717","1,664",667,19,37,11,0,0,"4,115"
Concord,,,242,115,16,1,4,0,0,0,378
Corinth,,,215,120,50,8,9,1,0,0,403
Cornwall,,,217,182,82,13,3,0,0,0,497
Coventry,,,120,74,16,0,3,0,0,0,213
Craftsbury,,,161,120,64,6,3,2,0,0,356
Danby,,,224,110,36,1,0,0,0,0,371
Danville,,,505,244,90,11,3,2,0,0,855
Derby,,,788,580,145,6,10,8,0,0,"1,537"
Dorset,,,512,223,121,9,1,2,0,0,868
Dover,,,208,99,89,6,5,1,0,0,408
Dummerston,,,353,242,164,7,6,5,0,0,777
Duxbury,,,110,145,74,12,5,1,0,0,347
"E. Haven",,,60,50,4,3,3,0,0,0,120
"E. Montpelier",,,477,367,142,21,10,1,0,0,"1,018"
Eden,,,78,87,27,1,8,3,0,0,204
Elmore,,,89,63,34,4,3,0,0,0,193
Enosburgh,,,333,362,57,0,5,1,0,0,758
Essex,,,"2,528","1,799",953,24,30,20,0,0,"5,354"
"Fair Haven",,,514,406,107,3,11,4,0,0,"1,045"
Fairfax,,,364,300,94,3,12,3,0,0,776
Fairfield,,,218,370,61,19,6,2,0,0,676
Fairlee,,,177,93,63,6,6,0,0,0,345
Fayston,,,120,120,78,9,1,2,0,0,330
Ferrisburgh,,,389,282,102,6,5,0,0,0,784
Fletcher,,,117,100,56,12,3,0,0,0,288
Franklin,,,210,148,36,0,5,1,0,0,400
Georgia,,,486,387,123,3,2,5,0,0,"1,006"
Glover,,,168,134,41,3,2,0,0,0,348
Goshen,,,46,34,19,2,0,1,0,0,102
Grafton,,,166,90,50,5,2,2,0,0,315
Granby,,,31,1,3,0,0,0,0,0,35
"Grand Isle",,,231,266,90,1,6,2,0,0,596
Granville,,,42,31,10,2,6,0,0,0,91
Greensboro,,,130,110,55,6,4,2,0,0,307
Groton,,,186,90,27,3,2,0,0,0,308
