City/Town,Ward,Pct,"Stephen W. Webster","Mark A. Macdonald",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Braintree,,,293,135,0,0,428
Brookfield,,,263,267,0,0,530
Chelsea,,,291,223,0,0,514
Corinth,,,211,214,0,0,425
Orange,,,188,149,0,0,337
Randolph,-,1,929,461,0,0,"1,390"
Randolph,-,"East Randolph",215,132,0,0,347
Strafford,,,156,280,0,0,436
Thetford,,,539,594,0,0,"1,133"
Tunbridge,,,240,241,0,0,481
Vershire,,,89,140,0,0,229
Washington,,,175,199,0,0,374
Williamstown,,,458,523,0,0,981
TOTALS,,,"4,047","3,558",0,0,"7,605"
