City/Town,Ward,Pct,"Bill Bohnyak","All Others",Blanks,"Total Votes Cast"
,,,Democratic/Republican
Bradford,,,843,4,205,"1,052"
Braintree,,,445,1,85,532
Brookfield,,,581,4,76,665
Chelsea,,,503,7,71,582
Corinth,,,486,9,117,616
Fairlee,,,389,1,77,467
Newbury,,,675,8,180,863
Orange,,,354,1,61,416
Randolph,,,"1,774",12,0,"2,043"
Strafford,,,501,5,130,636
Thetford,,,"1,155",11,304,"1,471"
Topsham,,,380,1,62,443
Tunbridge,,,572,9,107,690
Vershire,,,264,8,64,336
Washington,,,363,0,99,463
"W. Fairlee",,,217,0,34,251
Williamstown,,,"1,083",6,172,"1,261"
TOTALS,,,"10,585",87,"1,844","12,787"
