City/Town,,,"Cindy Hill","Boots Wardinski",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,1,0,0,0,1
Albany,,,0,1,0,0,1
Andover,,,2,0,0,0,2
Arlington,,,4,0,0,0,4
Bakersfield,,,3,2,1,0,6
Barnard,,,4,0,0,0,4
Barnet,,,3,0,0,0,3
"Barre City",,,11,12,1,0,24
"Barre Town",,,2,2,0,0,4
Barton,,,1,0,1,0,2
Bennington,,,22,2,1,0,25
Benson,,,3,0,0,0,3
Berkshire,,,1,0,0,0,1
Berlin,,,0,0,1,0,1
Bethel,,,4,0,0,0,4
Bradford,,,3,1,0,0,4
Braintree,,,1,0,1,0,2
Brandon,,,15,1,0,0,16
Brattleboro,,,65,16,1,0,82
Bridgewater,,,3,1,0,0,4
Bridport,,,2,1,0,0,3
Brighton,,,1,1,1,0,3
Bristol,,,9,2,0,0,11
Brookfield,,,2,0,1,0,3
Brookline,,,1,0,0,0,1
Brownington,,,2,2,0,0,4
Burke,,,1,0,0,0,1
Burlington,,,161,36,11,0,208
Cabot,,,8,0,0,0,8
Calais,,,5,2,0,0,7
Cambridge,,,1,1,0,0,2
Canaan,,,1,0,0,0,1
Castleton,,,5,0,0,0,5
Cavendish,,,2,0,0,0,2
Charleston,,,2,0,0,0,2
Charlotte,,,7,1,0,0,8
Chelsea,,,1,2,0,0,3
Chester,,,4,1,0,0,5
Chittenden,,,3,0,0,0,3
Clarendon,,,3,1,1,0,5
Colchester,,,28,5,2,0,35
Concord,,,1,0,0,0,1
Corinth,,,1,1,0,0,2
Cornwall,,,3,0,1,0,4
Craftsbury,,,2,1,1,0,4
Danby,,,1,0,0,0,1
Danville,,,2,1,0,0,3
Derby,,,5,0,0,0,5
Dorset,,,0,1,0,0,1
Dover,,,4,0,0,0,4
Dummerston,,,3,0,0,0,3
Duxbury,,,2,0,1,0,3
"E. Montpelier",,,6,0,1,0,7
Eden,,,3,2,0,0,5
Enosburgh,,,6,0,0,0,6
Essex,,,12,3,1,0,16
"Fair Haven",,,1,3,0,0,4
Fairfax,,,1,2,1,0,4
Fairfield,,,2,0,0,0,2
Fayston,,,4,1,0,0,5
Ferrisburgh,,,3,1,0,0,4
Fletcher,,,1,0,0,0,1
Georgia,,,3,0,0,0,3
Glover,,,3,0,1,0,4
Goshen,,,2,0,0,0,2
Grafton,,,1,2,0,0,3
"Grand Isle",,,5,0,0,0,5
Granville,,,2,0,0,0,2
Greensboro,,,6,0,0,0,6
Groton,,,4,2,0,0,6
Guildhall,,,3,0,0,0,3
Guilford,,,11,0,0,0,11
Halifax,,,1,0,0,0,1
Hancock,,,2,0,0,0,2
Hardwick,,,8,10,0,0,18
Hartford,,,14,6,0,0,20
Hartland,,,1,2,0,0,3
Highgate,,,5,2,0,0,7
Hinesburg,,,8,0,1,0,9
Huntington,,,9,1,0,0,10
"Hyde Park",,,2,0,4,0,6
Irasburg,,,2,0,0,0,2
"Isle La Motte",,,2,0,0,0,2
Jamaica,,,6,4,0,0,10
Jericho,,,4,0,1,0,5
Johnson,,,6,3,1,0,10
Killington,,,1,0,0,0,1
Kirby,,,3,3,0,0,6
Landgrove,,,6,0,0,0,6
Lincoln,,,2,0,0,0,2
Londonderry,,,3,1,0,0,4
Lowell,,,2,0,0,0,2
Lyndon,,,2,0,0,0,2
Maidstone,,,1,0,0,0,1
Manchester,,,2,1,0,0,3
Marlboro,,,7,0,0,0,7
Marshfield,,,7,3,1,0,11
Mendon,,,2,1,0,0,3
Middlebury,,,20,4,2,0,26
Middlesex,,,8,4,1,0,13
"Middletown Springs",,,7,0,0,0,7
Milton,,,5,1,1,0,7
Monkton,,,7,0,0,0,7
