City/Town,Ward,Pct,"Kirk J. Martin","Jennifer Harlow Jacobs",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,193,191,1,14,0,399
Barton,,,592,301,0,12,0,905
Brownington,,,191,128,0,7,0,326
Charleston,,,184,199,0,4,0,387
Coventry,,,223,178,0,5,0,406
Craftsbury,,,163,355,0,60,0,578
Derby,,,876,909,5,38,2,"1,830"
Glover,,,270,241,0,21,0,532
Greensboro,,,102,232,1,25,0,360
Holland,,,115,145,0,4,0,264
Irasburg,,,322,133,0,12,0,467
Jay,,,92,101,0,15,1,209
Lowell,,,186,122,0,11,0,319
Morgan,,,159,130,0,3,0,292
"Newport City",,,628,662,3,22,0,"1,315"
"Newport Town",,,277,256,0,14,0,547
Troy,-,"Orleans 2",76,80,0,5,0,161
Troy,-,Orleans-Lamoille,191,168,0,12,0,371
Westfield,,,124,120,0,16,0,260
Westmore,,,97,74,0,8,0,179
TOTALS,,,"5,061","4,725",10,308,3,"10,107"
