City/Town,,,"Elizabeth M. Ready","Tom Bahre","Joe Acinapura","Keith L. Hall","Christopher Coolidge",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Republican,Democratic,Libertarian
Addison,,,211,323,294,118,13,1,0,960
Brandon,,,672,731,822,250,31,1,0,"2,507"
Bridport,,,178,320,304,97,9,0,0,908
Bristol,,,692,625,484,616,36,1,0,"2,454"
Cornwall,,,293,221,245,208,16,0,0,983
Ferrisburgh,,,474,627,463,233,29,0,0,"1,826"
Goshen,,,45,43,43,22,4,0,0,157
Granville,,,41,42,39,26,2,1,0,151
Hancock,,,62,73,60,33,4,0,0,232
Leicester,,,130,202,203,65,4,0,0,604
Lincoln,,,345,241,163,250,18,3,0,"1,020"
Middlebury,,,"1,512",982,"1,014","1,016",68,1,0,"4,593"
Monkton,,,395,312,222,265,36,0,0,"1,230"
"New Haven",,,406,370,282,304,11,2,0,"1,375"
Orwell,,,177,268,223,116,25,2,0,811
Panton,,,117,156,138,73,8,0,0,492
Ripton,,,136,75,84,84,7,0,0,386
Salisbury,,,176,188,210,106,12,1,0,693
Shoreham,,,220,243,210,133,16,0,0,822
Starksboro,,,333,252,172,245,72,0,0,"1,042"
Vergennes,,,410,472,406,195,20,1,0,"1,504"
Waltham,,,110,95,81,62,3,0,0,351
Weybridge,,,226,204,182,155,7,0,0,774
Whiting,,,70,76,62,44,0,0,0,252
TOTALS,,,"7,431","7,141","6,406","4,684",451,14,0,"26,127"
