City/Town,Ward,Pct,"Bernie Sanders","Peter Smith","Dolores Sandoval","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent,Republican,Democratic,"Liberty Union"
Addison,,,211,237,7,2,8,0,465
Albany,,,190,112,5,4,0,0,311
Alburgh,,,350,192,10,5,3,0,560
Andover,,,97,73,12,4,1,0,187
Arlington,,,390,449,69,12,7,0,927
Athens,,,34,48,5,6,0,0,93
Bakersfield,,,291,130,7,2,0,0,430
Baltimore,,,43,19,5,3,0,0,70
Barnard,,,258,134,45,4,1,0,442
Barnet,,,278,257,11,10,0,0,556
"Barre City",-,"Washington 4-1",653,654,24,5,15,0,"1,351"
"Barre City",-,"Washington 4-2",635,444,40,10,10,0,"1,139"
"Barre City",-,"Washington 4-3",705,469,37,46,3,0,"1,260"
"Barre Town",,,"1,517","1,430",89,20,11,0,"3,067"
Barton,-,1,330,225,15,2,2,0,574
Barton,-,"Orleans Memorial",213,152,5,4,0,0,374
Belvidere,,,58,37,4,1,0,0,100
Bennington,-,"Bennington 2-1 Fh",283,159,25,7,0,0,474
Bennington,-,"Bennington 2-1 Sf",747,758,135,31,0,0,"1,671"
Bennington,-,"Bennington 2-2",300,265,49,8,0,0,622
Bennington,-,"Bennington 2-3",928,889,163,34,0,0,"2,014"
Bennington,-,"Bennington 2-4",0,0,0,0,0,0,0
Benson,,,182,97,2,2,0,0,283
Berkshire,,,218,128,8,0,2,0,356
Berlin,,,543,433,20,4,6,0,"1,006"
Bethel,,,464,230,19,9,4,0,726
Bloomfield,,,29,17,14,1,0,0,61
Bolton,,,197,126,11,9,2,0,345
Bradford,,,489,396,39,7,0,0,931
Braintree,,,282,134,14,4,0,0,434
Brandon,,,804,445,28,4,1,0,"1,282"
Brattleboro,-,"Windham 2-1",580,628,43,34,2,0,"1,287"
Brattleboro,-,"Windham 2-2",671,375,39,23,2,0,"1,110"
Brattleboro,-,"Windham 2-3",666,434,35,34,6,0,"1,175"
Brattleboro,-,"Windham 5",185,154,9,8,0,0,356
Bridgewater,,,244,130,11,5,0,0,390
Bridport,,,254,236,10,4,6,0,510
Brighton,,,305,156,18,5,0,0,484
Bristol,,,857,417,23,10,4,0,"1,311"
Brookfield,,,267,196,13,4,2,0,482
Brookline,,,104,56,1,8,2,0,171
Brownington,,,156,71,8,2,0,0,237
Brunswick,,,15,18,2,0,0,0,35
Burke,,,282,171,34,1,1,0,489
Burlington,-,"Chittenden 7-1 Ward 5","1,375",931,45,9,2,0,"2,362"
Burlington,-,"Chittenden 7-1 Ward 6",587,237,21,0,2,0,847
Burlington,-,"Chittenden 7-2 Ward 6",565,653,16,4,7,0,"1,245"
Burlington,-,"Chittenden 7-3 Ward 1","1,377",678,52,6,17,0,"2,130"
Burlington,-,"Chittenden 7-4 Ward 2",910,240,30,10,5,0,"1,195"
Burlington,-,"Chittenden 7-5 Ward 4",825,800,19,3,15,0,"1,662"
Burlington,-,"Chittenden 7-6 Ward 4","1,323","1,160",53,7,15,0,"2,558"
Burlington,-,"Chittenden 7-7 Ward 2",450,168,15,5,0,0,638
Burlington,-,"Chittenden 7-7 Ward 3","1,405",407,50,9,1,0,"1,872"
Cabot,,,273,171,7,5,1,0,457
Calais,,,490,260,7,4,2,0,763
Cambridge,,,562,400,23,6,13,0,"1,004"
Canaan,,,94,98,17,4,0,0,213
Castleton,,,768,398,33,6,0,0,"1,205"
Cavendish,,,329,183,23,5,2,0,542
Charleston,,,194,93,16,2,0,0,305
Charlotte,,,846,730,24,6,2,0,"1,608"
Chelsea,,,314,244,11,9,2,0,580
Chester,,,639,451,65,19,2,0,"1,176"
Chittenden,,,279,180,12,9,3,0,483
Clarendon,,,562,327,19,9,2,0,919
Colchester,-,"Chittenden 9-1","1,310",902,38,10,32,0,"2,292"
Colchester,-,"Chittenden 9-2","1,108","1,033",26,13,29,0,"2,209"
Concord,,,193,143,12,7,0,0,355
Corinth,,,232,155,14,3,5,0,409
Cornwall,,,329,268,6,4,1,0,608
Coventry,,,143,91,4,1,1,0,240
Craftsbury,,,279,111,11,5,1,0,407
Danby,,,196,132,18,2,0,0,348
Danville,,,393,376,24,5,2,0,800
Derby,,,937,533,47,12,11,0,"1,540"
Dorset,,,297,431,41,7,6,0,782
Dover,,,131,193,22,10,1,0,357
Dummerston,,,389,287,21,25,1,0,723
Duxbury,,,279,101,5,2,2,0,389
"E. Haven",,,59,40,5,2,0,0,106
"E. Montpelier",,,585,528,16,3,3,0,"1,135"
Eden,,,154,70,4,3,1,0,232
Elmore,,,149,63,3,1,2,0,218
Enosburgh,,,615,308,33,10,11,0,977
Essex,-,"Chittenden 2-1","1,462","1,461",43,16,32,0,"3,014"
Essex,-,"Chittenden 2-2","1,614","1,473",56,17,50,0,"3,210"
"Fair Haven",,,591,301,41,8,0,0,941
Fairfax,,,580,433,15,9,33,0,"1,070"
Fairfield,,,362,249,20,3,2,0,636
Fairlee,,,198,148,11,0,0,0,357
Fayston,,,262,161,9,0,0,0,432
Ferrisburgh,,,483,392,22,4,8,0,909
