City/Town,Ward,Pct,"Claude E. Weyant",Write-Ins,Blanks,"Total Votes Cast"
,,,
Andover,,,18,0,0,18
Baltimore,,,10,0,0,10
Barnard,,,24,0,6,30
Bethel,,,20,0,2,22
Bridgewater,,,9,0,2,11
Cavendish,,,40,0,14,54
Chester,,,40,0,10,50
Hartford,-,"Windsor 4-1",12,0,2,14
Hartford,-,"Windsor 4-2",50,2,12,64
Hartland,,,37,2,11,50
Ludlow,,,26,0,7,33
Norwich,,,27,0,10,37
Plymouth,,,17,0,3,20
Pomfret,,,8,0,7,15
Reading,,,10,0,0,10
Rochester,,,12,0,7,19
Royalton,,,23,0,18,41
Sharon,,,18,1,8,27
Springfield,-,"Windsor 3-1",2,0,0,2
Springfield,-,"Windsor 3-2",71,3,10,84
Stockbridge,,,11,0,3,14
Weathersfield,,,41,0,2,43
"W. Windsor",,,16,2,3,21
Weston,,,12,0,6,18
Windsor,,,40,0,3,43
Woodstock,,,55,0,16,71
TOTALS,,,649,10,162,821
