City/Town,,,"Brian E. Dubie",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,46,0,0,46
Albany,,,32,0,0,32
Alburgh,,,16,0,0,16
Andover,,,16,0,0,16
Arlington,,,50,0,0,50
Athens,,,5,0,0,5
Bakersfield,,,51,1,0,52
Baltimore,,,8,1,0,9
Barnard,,,20,0,0,20
Barnet,,,63,1,0,64
"Barre City",,,117,0,0,117
"Barre Town",,,229,1,0,230
Barton,,,76,0,0,76
Belvidere,,,11,0,0,11
Bennington,,,81,0,0,81
Benson,,,22,0,0,22
Berkshire,,,31,0,0,31
Berlin,,,42,0,0,42
Bethel,,,37,1,0,38
Bloomfield,,,12,1,0,13
Bolton,,,14,0,0,14
Bradford,,,74,2,0,76
Braintree,,,49,0,0,49
Brandon,,,101,1,0,102
Brattleboro,,,68,0,0,68
Bridgewater,,,18,0,0,18
Bridport,,,47,0,0,47
Brighton,,,39,0,0,39
Bristol,,,46,0,0,46
Brookfield,,,38,1,0,39
Brookline,,,13,0,0,13
Brownington,,,14,3,0,17
Brunswick,,,11,0,0,11
Burke,,,42,0,0,42
Burlington,,,390,2,0,392
Cabot,,,17,0,0,17
Calais,,,23,0,0,23
Cambridge,,,36,0,0,36
Canaan,,,47,1,0,48
Castleton,,,33,0,0,33
Cavendish,,,23,0,0,23
Charleston,,,14,0,0,14
Charlotte,,,21,0,0,21
Chelsea,,,28,0,0,28
Chester,,,83,0,0,83
Chittenden,,,25,0,0,25
Clarendon,,,61,0,0,61
Colchester,,,67,0,0,67
Concord,,,121,0,0,121
Corinth,,,31,0,0,31
Cornwall,,,20,1,0,21
Coventry,,,66,1,0,67
Craftsbury,,,28,3,0,31
Danby,,,90,0,0,90
Danville,,,100,0,0,100
Derby,,,83,0,0,83
Dorset,,,62,0,0,62
Dover,,,24,0,0,24
Dummerston,,,38,0,0,38
Duxbury,,,25,0,0,25
"E. Haven",,,15,0,0,15
"E. Montpelier",,,53,0,0,53
Eden,,,9,1,0,10
Elmore,,,11,0,0,11
Enosburgh,,,150,3,0,153
Essex,,,158,0,0,158
"Fair Haven",,,37,0,0,37
Fairfax,,,65,0,0,65
Fairfield,,,20,0,0,20
Fairlee,,,35,0,0,35
Fayston,,,12,0,0,12
Ferrisburgh,,,30,0,0,30
Fletcher,,,7,0,0,7
Franklin,,,38,0,0,38
Georgia,,,71,0,0,71
Glover,,,41,3,0,44
Goshen,,,4,0,0,4
Grafton,,,13,0,0,13
Granby,,,16,0,0,16
"Grand Isle",,,43,1,0,44
Granville,,,5,0,0,5
Greensboro,,,16,0,0,16
Groton,,,51,0,0,51
Guildhall,,,38,0,0,38
Guilford,,,15,0,0,15
Halifax,,,12,0,0,12
Hancock,,,8,0,0,8
Hardwick,,,33,0,0,33
Hartford,,,76,1,0,77
Hartland,,,49,0,0,49
Highgate,,,62,0,0,62
Hinesburg,,,47,1,0,48
Holland,,,16,0,0,16
Hubbardton,,,13,1,0,14
Huntington,,,29,0,0,29
"Hyde Park",,,21,0,0,21
Ira,,,14,0,0,14
Irasburg,,,37,0,0,37
"Isle La Motte",,,8,0,0,8
Jamaica,,,22,0,0,22
Jay,,,7,0,0,7
Jericho,,,75,0,0,75
Johnson,,,12,0,0,12
Killington,,,19,0,0,19
Kirby,,,25,0,0,25
Leicester,,,50,0,0,50
Lemington,,,4,0,0,4
Lincoln,,,46,0,0,46
Londonderry,,,23,1,0,24
Lowell,,,28,0,0,28
Ludlow,,,41,0,0,41
Lunenburg,,,114,1,0,115
Lyndon,,,101,0,0,101
Maidstone,,,20,2,0,22
Manchester,,,83,0,0,83
Marlboro,,,10,1,0,11
Marshfield,,,18,1,0,19
Mendon,,,174,0,0,174
Middlebury,,,37,0,0,37
Middlesex,,,30,0,0,30
"Middletown Springs",,,15,0,0,15
Milton,,,242,0,0,242
Monkton,,,24,0,0,24
Montgomery,,,5,0,0,5
Montpelier,,,111,2,0,113
Moretown,,,41,0,0,41
Morgan,,,19,0,0,19
Morristown,,,47,0,0,47
"Mount Holly",,,30,0,0,30
"Mount Tabor",,,2,0,0,2
"New Haven",,,19,0,0,19
Newark,,,26,1,0,27
Newbury,,,83,1,0,84
Newfane,,,15,0,0,15
"Newport City",,,161,1,0,162
"Newport Town",,,43,0,0,43
"N. Hero",,,17,0,0,17
Northfield,,,73,1,0,74
Norton,,,15,0,0,15
Norwich,,,32,0,0,32
Orange,,,23,1,0,24
Orwell,,,29,0,0,29
Panton,,,11,0,0,11
Pawlet,,,25,0,0,25
Peacham,,,26,0,0,26
Peru,,,11,0,0,11
Pittsfield,,,23,2,0,25
Pittsford,,,34,1,0,35
Plainfield,,,13,0,0,13
Plymouth,,,11,0,0,11
Pomfret,,,20,0,0,20
Poultney,,,43,1,0,44
Pownal,,,27,0,0,27
Proctor,,,16,0,0,16
Putney,,,26,0,0,26
Randolph,,,181,4,0,185
Reading,,,12,0,0,12
Readsboro,,,17,1,0,18
Richford,,,31,0,0,31
Richmond,,,110,0,0,110
Ripton,,,4,0,0,4
Rochester,,,31,0,0,31
Rockingham,,,45,0,0,45
Roxbury,,,9,0,0,9
Royalton,,,47,0,0,47
Rupert,,,14,0,0,14
"Rutland City",,,244,3,0,247
"Rutland Town",,,610,5,0,615
Ryegate,,,34,0,0,34
Salisbury,,,9,0,0,9
Sandgate,,,13,1,0,14
Searsburg,,,8,0,0,8
Shaftsbury,,,45,5,0,50
Sharon,,,20,0,0,20
Sheffield,,,15,0,0,15
Shelburne,,,146,2,0,148
Sheldon,,,46,0,0,46
Shoreham,,,32,0,0,32
Shrewsbury,,,61,0,0,61
"S. Burlington",,,277,1,0,278
"S. Hero",,,35,0,0,35
Springfield,,,188,0,0,188
"St. Albans City",,,76,1,0,77
"St. Albans Town",,,107,0,0,107
"St. George",,,13,0,0,13
"St. Johnsbury",,,293,0,0,293
Stamford,,,8,0,0,8
Stannard,,,4,0,0,4
Starksboro,,,26,0,0,26
Stockbridge,,,16,0,0,16
Stowe,,,32,0,0,32
Strafford,,,11,1,0,12
Stratton,,,6,0,0,6
Sudbury,,,13,0,0,13
Sunderland,,,14,0,0,14
Sutton,,,28,0,0,28
Swanton,,,374,3,0,377
Thetford,,,24,0,0,24
Tinmouth,,,53,0,0,53
Topsham,,,34,0,0,34
Townshend,,,17,1,0,18
Troy,,,18,0,0,18
Tunbridge,,,42,2,0,44
Underhill,,,53,0,0,53
Vergennes,,,37,0,0,37
Vernon,,,66,1,0,67
Vershire,,,15,0,0,15
Victory,,,4,0,0,4
Waitsfield,,,49,0,0,49
Walden,,,20,0,0,20
Wallingford,,,64,0,0,64
Waltham,,,4,0,0,4
Wardsboro,,,6,0,0,6
Warren,,,23,0,0,23
Washington,,,20,0,0,20
Waterbury,,,66,0,0,66
Waterford,,,43,0,0,43
Waterville,,,7,0,0,7
Weathersfield,,,27,0,0,27
Wells,,,23,0,0,23
"W. Fairlee",,,11,0,0,11
"W. Haven",,,9,0,0,9
"W. Rutland",,,53,0,0,53
"W. Windsor",,,22,1,0,23
Westfield,,,18,0,0,18
Westford,,,27,1,0,28
Westminster,,,55,1,0,56
Westmore,,,5,0,0,5
Weston,,,17,0,0,17
Weybridge,,,13,0,0,13
Wheelock,,,20,0,0,20
Whiting,,,9,0,0,9
Whitingham,,,10,0,0,10
Williamstown,,,36,0,0,36
Williston,,,64,0,0,64
Wilmington,,,35,0,0,35
Windham,,,5,0,0,5
Windsor,,,41,0,0,41
Winhall,,,18,0,0,18
Winooski,,,35,0,0,35
Wolcott,,,17,1,0,18
Woodbury,,,43,1,0,44
Woodford,,,9,0,0,9
Woodstock,,,53,0,0,53
Worcester,,,21,0,0,21
TOTALS,,,"11,436",85,0,"11,521"
